"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1212,518,0,0,0
"2012-07-13",477,122,0,0,0
"2010-11-17",264,80,0,0,0
"2016-10-07",1358,748,0,0,0
"2015-07-03",1296,716,0,0,0
"2012-10-31",513,168,0,0,0
"2016-04-05",1355,744,0,0,0
"2009-09-25",186,30,0,0,0
"2011-09-05",347,115,0,0,0
"2008-04-01",459,49,0,0,0
"2014-03-28",1137,464,0,0,0
"2007-12-19",424,43,0,0,0
"2014-09-08",1155,469,0,0,0
"2015-10-01",1319,726,0,0,0
"2011-06-10",347,115,0,0,0
"2010-07-26",189,32,0,0,0
"2013-02-20",1033,365,0,0,0
"2012-01-18",353,118,0,0,0
"2015-01-19",1195,516,0,0,0
"2013-09-10",1083,402,0,0,0
"2016-07-04",1349,746,0,0,0
"2008-12-17",379,44,0,0,0
"2012-03-26",349,117,0,0,0
"2012-12-11",513,168,0,0,0
"2008-06-27",474,65,0,0,0
"2016-01-04",1326,739,0,0,0
"2009-12-16",186,30,0,0,0
"2009-04-06",392,45,0,0,0
"2011-02-21",271,80,0,0,0
"2013-12-20",1105,409,0,0,0
"2008-10-10",429,65,0,0,0
"2010-04-01",188,32,0,0,0
"2013-07-09",1084,393,0,0,0
"2013-05-21",1045,388,0,0,0
"2009-06-17",393,45,0,0,0
