"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1232,498,0,0,0
"2012-07-13",483,116,0,0,0
"2010-11-17",269,75,0,0,0
"2016-10-07",1386,720,0,0,0
"2015-07-03",1323,689,0,0,0
"2012-10-31",519,162,0,0,0
"2016-04-05",1382,717,0,0,0
"2009-09-25",190,26,0,0,0
"2011-09-05",354,108,0,0,0
"2008-04-01",462,46,0,0,0
"2014-03-28",1156,445,0,0,0
"2007-12-19",425,42,0,0,0
"2014-09-08",1175,449,0,0,0
"2015-10-01",1349,696,0,0,0
"2011-06-10",354,108,0,0,0
"2010-07-26",193,28,0,0,0
"2013-02-20",1051,347,0,0,0
"2012-01-18",360,111,0,0,0
"2015-01-19",1215,496,0,0,0
"2013-09-10",1101,384,0,0,0
"2016-07-04",1377,718,0,0,0
"2008-12-17",382,41,0,0,0
"2012-03-26",356,110,0,0,0
"2012-12-11",519,162,0,0,0
"2008-06-27",477,62,0,0,0
"2016-01-04",1356,709,0,0,0
"2009-12-16",190,26,0,0,0
"2009-04-06",396,41,0,0,0
"2011-02-21",276,75,0,0,0
"2013-12-20",1124,390,0,0,0
"2008-10-10",432,62,0,0,0
"2010-04-01",192,28,0,0,0
"2013-07-09",1102,375,0,0,0
"2013-05-21",1063,370,0,0,0
"2009-06-17",397,41,0,0,0
