"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",51,9,0,0,0
"2008-04-01",90,9,0,0,0
"2008-06-27",92,9,0,0,0
"2008-10-10",92,9,0,0,0
"2008-12-17",93,9,0,0,0
"2009-04-06",94,9,0,0,0
"2009-06-17",97,9,0,0,0
"2009-09-25",328,19,0,0,0
"2009-12-16",332,20,0,0,0
"2010-04-01",332,20,0,0,0
"2010-07-26",332,20,0,0,0
"2010-11-17",344,34,0,0,0
"2011-02-21",347,34,0,0,0
"2011-06-10",351,34,0,0,0
"2011-09-05",355,34,0,0,0
"2012-01-18",349,33,0,0,0
"2012-03-26",351,33,0,0,0
"2012-07-13",447,82,0,0,0
"2012-10-31",838,224,0,0,0
"2012-12-11",837,224,0,0,0
"2013-02-20",837,223,0,0,0
"2013-05-21",848,225,0,0,0
"2013-07-09",849,225,0,0,0
"2013-09-10",846,261,0,0,0
"2013-12-20",201,110,0,0,0
"2014-03-28",830,252,0,0,0
"2014-09-08",864,353,0,0,0
"2015-01-19",888,357,0,0,0
"2015-04-09",919,369,0,0,0
"2015-07-03",922,374,0,0,0
"2015-10-01",1007,397,0,0,0
"2016-01-04",1004,421,0,0,0
"2016-04-05",1024,426,0,0,0
"2016-07-04",1035,428,0,0,0
"2016-10-07",1040,433,0,0,0
"2016-12-27",1035,452,0,0,0
"2017-04-12",1066,461,0,0,0
"2017-07-24",1070,461,0,0,0
"2017-10-12",1176,550,0,0,0
"2017-12-22",1183,563,0,0,0
"2018-04-09",1205,578,0,0,0
"2018-07-11",1296,632,0,0,0
"2018-09-28",1415,729,0,0,0
"2019-01-01",1513,781,0,0,0
"2019-04-06",1574,853,0,0,0
"2019-07-01",1653,881,0,0,0
"2019-10-09",1724,931,0,0,0
"2020-01-01",1773,965,0,0,0
"2020-04-01",1849,1002,0,0,0
"2020-07-01",1878,1258,0,0,0
"2020-10-01",1996,1400,0,0,0
"2021-01-01",2163,1457,0,0,0
"2021-04-01",2307,1507,0,0,0
"2021-07-01",2377,1553,0,0,0
"2021-10-01",2474,1579,0,0,0
"2022-01-01",2527,1605,0,0,0
"2022-04-01",2655,1688,0,0,0
"2022-07-01",2881,1725,0,0,0
