"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",44,16,0,0,0
"2008-04-01",83,16,0,0,0
"2008-06-27",85,16,0,0,0
"2008-10-10",85,16,0,0,0
"2008-12-17",86,16,0,0,0
"2009-04-06",87,16,0,0,0
"2009-06-17",90,16,0,0,0
"2009-09-25",320,27,0,0,0
"2009-12-16",324,28,0,0,0
"2010-04-01",324,28,0,0,0
"2010-07-26",324,28,0,0,0
"2010-11-17",336,42,0,0,0
"2011-02-21",339,42,0,0,0
"2011-06-10",343,42,0,0,0
"2011-09-05",347,42,0,0,0
"2012-01-18",341,41,0,0,0
"2012-03-26",343,41,0,0,0
"2012-07-13",439,90,0,0,0
"2012-10-31",792,270,0,0,0
"2012-12-11",791,270,0,0,0
"2013-02-20",791,269,0,0,0
"2013-05-21",802,271,0,0,0
"2013-07-09",803,271,0,0,0
"2013-09-10",808,299,0,0,0
"2013-12-20",183,128,0,0,0
"2014-03-28",792,290,0,0,0
"2014-09-08",834,383,0,0,0
"2015-01-19",858,387,0,0,0
"2015-04-09",890,398,0,0,0
"2015-07-03",892,404,0,0,0
"2015-10-01",958,446,0,0,0
"2016-01-04",955,470,0,0,0
"2016-04-05",976,474,0,0,0
"2016-07-04",987,476,0,0,0
"2016-10-07",992,481,0,0,0
"2016-12-27",987,500,0,0,0
"2017-04-12",1017,510,0,0,0
"2017-07-24",1020,511,0,0,0
"2017-10-12",1122,604,0,0,0
"2017-12-22",1128,618,0,0,0
"2018-04-09",1148,635,0,0,0
"2018-07-11",1235,693,0,0,0
"2018-09-28",1349,795,0,0,0
"2019-01-01",1439,855,0,0,0
"2019-04-06",1496,931,0,0,0
"2019-07-01",1572,962,0,0,0
"2019-10-09",1647,1008,0,0,0
"2020-01-01",1693,1045,0,0,0
"2020-04-01",1764,1087,0,0,0
"2020-07-01",1790,1346,0,0,0
"2020-10-01",1898,1498,0,0,0
"2021-01-01",2037,1583,0,0,0
"2021-04-01",2162,1652,0,0,0
"2021-07-01",2216,1714,0,0,0
"2021-10-01",2293,1760,0,0,0
"2022-01-01",2331,1801,0,0,0
"2022-04-01",2456,1887,0,0,0
"2022-07-01",2676,1930,0,0,0
