"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",37,23,0,0,0
"2008-04-01",76,23,0,0,0
"2008-06-27",78,23,0,0,0
"2008-10-10",78,23,0,0,0
"2008-12-17",79,23,0,0,0
"2009-04-06",80,23,0,0,0
"2009-06-17",83,23,0,0,0
"2009-09-25",302,45,0,0,0
"2009-12-16",306,46,0,0,0
"2010-04-01",306,46,0,0,0
"2010-07-26",306,46,0,0,0
"2010-11-17",316,62,0,0,0
"2011-02-21",319,62,0,0,0
"2011-06-10",323,62,0,0,0
"2011-09-05",327,62,0,0,0
"2012-01-18",321,61,0,0,0
"2012-03-26",323,61,0,0,0
"2012-07-13",389,140,0,0,0
"2012-10-31",671,391,0,0,0
"2012-12-11",670,391,0,0,0
"2013-02-20",670,390,0,0,0
"2013-05-21",679,394,0,0,0
"2013-07-09",679,395,0,0,0
"2013-09-10",684,423,0,0,0
"2013-12-20",153,158,0,0,0
"2014-03-28",677,405,0,0,0
"2014-09-08",719,490,8,0,0
"2015-01-19",744,493,8,0,0
"2015-04-09",779,501,8,0,0
"2015-07-03",781,507,8,0,0
"2015-10-01",836,560,8,0,0
"2016-01-04",830,584,11,0,0
"2016-04-05",851,588,11,0,0
"2016-07-04",862,590,11,0,0
"2016-10-07",867,595,11,0,0
"2016-12-27",864,610,13,0,0
"2017-04-12",890,624,13,0,0
"2017-07-24",892,626,13,0,0
"2017-10-12",977,735,14,0,0
"2017-12-22",986,728,32,0,0
"2018-04-09",1007,744,32,0,0
"2018-07-11",1064,831,33,0,0
"2018-09-28",1180,931,33,0,0
"2019-01-01",1269,993,32,0,0
"2019-04-06",1308,1051,68,0,0
"2019-07-01",1377,1089,68,0,0
"2019-10-09",1436,1150,69,0,0
"2020-01-01",1485,1184,69,0,0
"2020-04-01",1536,1245,70,0,0
"2020-07-01",1544,1505,87,0,0
"2020-10-01",1614,1688,94,0,0
"2021-01-01",1721,1802,97,0,0
"2021-04-01",1835,1878,101,0,0
"2021-07-01",1878,1942,110,0,0
"2021-10-01",1931,2011,111,0,0
"2022-01-01",1969,2052,111,0,0
"2022-04-01",2082,2135,126,0,0
"2022-07-01",2288,2184,134,0,0
