"snapshot","national","international"
"2008-06-27",0,492
"2016-01-04",0,3143
"2009-12-16",0,645
"2009-04-06",0,591
"2011-02-21",0,781
"2013-12-20",0,1041
"2008-10-10",0,525
"2010-04-01",0,650
"2013-07-09",0,1426
"2013-05-21",0,1348
"2009-06-17",0,600
"2015-04-09",0,2276
"2012-07-13",0,830
"2010-11-17",0,763
"2016-10-07",0,3220
"2015-07-03",0,2467
"2012-10-31",0,911
"2016-04-05",0,3255
"2009-09-25",0,623
"2011-09-05",0,793
"2008-04-01",0,454
"2014-03-28",0,2070
"2007-12-19",0,383
"2014-09-08",0,2131
"2015-10-01",0,3118
"2011-06-10",0,787
"2010-07-26",0,705
"2013-02-20",0,1338
"2012-01-18",0,862
"2015-01-19",0,2250
"2013-09-10",0,1442
"2016-07-04",0,3265
"2008-12-17",0,569
"2012-03-26",0,857
"2012-12-11",0,842
