"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2350
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",406
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",102
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",24
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",65
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",213
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1912
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2271
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5838
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",35
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",846
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2422
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2288
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",511
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",18
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",678
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2637
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1761
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",213
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",232
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",88
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5821
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",130
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1969
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2150
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2355
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",27
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1898
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",213
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",195
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",102
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",224
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1898
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",27
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",207
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2016-04-05","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1287
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1236
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",66
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",77
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",224
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1963
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",152
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1406
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",61
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2014-09-08","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",102
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",12
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",217
"2015-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1961
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",639
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",51
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",792
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",600
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",163
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5448
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",136
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",104
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",35
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2270
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
