"snapshot","national","international"
"2007-12-19",0,68
"2008-04-01",0,99
"2008-06-27",0,373
"2008-10-10",0,382
"2008-12-17",0,432
"2009-04-06",0,432
"2009-06-17",0,432
"2009-09-25",0,542
"2009-12-16",0,547
"2010-04-01",0,547
"2010-07-26",0,550
"2010-11-17",0,1069
"2011-02-21",0,1075
"2011-06-10",0,1080
"2011-09-05",0,1081
"2012-01-18",0,1078
"2012-03-26",0,860
"2012-07-13",0,793
"2012-10-31",0,1096
"2012-12-11",0,820
"2013-02-20",0,4378
"2013-05-21",0,2513
"2013-07-09",0,4873
"2013-09-10",0,5191
"2013-12-20",0,4373
"2014-03-28",0,5288
"2014-09-08",0,9487
"2015-01-19",0,9530
"2015-04-09",0,9440
"2015-07-03",0,9573
"2015-10-01",0,10833
"2016-01-04",0,13146
"2016-04-05",0,13412
"2016-07-04",0,13488
"2016-10-07",0,16373
"2016-12-27",0,16153
"2017-04-12",0,16219
"2017-07-24",0,16259
"2017-10-12",0,16253
"2017-12-22",14572,6472
"2018-04-09",14572,6489
"2018-07-11",14572,7834
"2018-09-28",14572,7776
"2019-01-01",14572,7801
"2019-04-06",21644,7836
"2019-07-01",21644,7846
"2019-10-09",21644,7924
"2020-01-01",21644,9437
"2020-04-01",21644,9817
"2020-07-01",25639,9999
"2020-10-01",25639,18658
"2021-01-01",25639,18856
"2021-04-01",25639,19046
"2021-07-01",27214,30873
"2021-10-01",27214,30998
"2022-01-01",27214,31054
"2022-04-01",30313,26588
"2022-07-01",30313,27718
