"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"OBSERVATION",7
"2007-12-19",1,"PRESERVED_SPECIMEN",54
"2007-12-19",1,"OCCURRENCE",14
"2007-12-19",6,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",54
"2008-04-01",1,"OBSERVATION",7
"2008-04-01",1,"OCCURRENCE",44
"2008-04-01",6,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",270
"2008-06-27",1,"OCCURRENCE",72
"2008-06-27",1,"OBSERVATION",34
"2008-06-27",6,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",328
"2008-10-10",1,"OCCURRENCE",15
"2008-10-10",1,"OBSERVATION",42
"2008-10-10",6,"PRESERVED_SPECIMEN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",333
"2008-12-17",1,"OBSERVATION",87
"2008-12-17",1,"OCCURRENCE",15
"2008-12-17",6,"PRESERVED_SPECIMEN",5
"2009-04-06",1,"PRESERVED_SPECIMEN",334
"2009-04-06",1,"OCCURRENCE",14
"2009-04-06",1,"OBSERVATION",87
"2009-04-06",6,"PRESERVED_SPECIMEN",5
"2009-06-17",1,"OCCURRENCE",14
"2009-06-17",1,"OBSERVATION",87
"2009-06-17",1,"PRESERVED_SPECIMEN",334
"2009-06-17",6,"PRESERVED_SPECIMEN",5
"2009-09-25",1,"OCCURRENCE",2
"2009-09-25",1,"OBSERVATION",87
"2009-09-25",1,"PRESERVED_SPECIMEN",437
"2009-09-25",6,"PRESERVED_SPECIMEN",24
"2009-12-16",1,"PRESERVED_SPECIMEN",437
"2009-12-16",1,"OCCURRENCE",2
"2009-12-16",1,"OBSERVATION",92
"2009-12-16",6,"PRESERVED_SPECIMEN",24
"2010-04-01",1,"OCCURRENCE",2
"2010-04-01",1,"OBSERVATION",92
"2010-04-01",1,"PRESERVED_SPECIMEN",437
"2010-04-01",6,"PRESERVED_SPECIMEN",24
"2010-07-26",1,"OCCURRENCE",2
"2010-07-26",1,"OBSERVATION",92
"2010-07-26",1,"PRESERVED_SPECIMEN",440
"2010-07-26",6,"PRESERVED_SPECIMEN",24
"2010-11-17",1,"OCCURRENCE",4
"2010-11-17",1,"OBSERVATION",333
"2010-11-17",1,"PRESERVED_SPECIMEN",671
"2010-11-17",6,"PRESERVED_SPECIMEN",69
"2011-02-21",1,"PRESERVED_SPECIMEN",678
"2011-02-21",1,"OCCURRENCE",4
"2011-02-21",1,"OBSERVATION",333
"2011-02-21",6,"PRESERVED_SPECIMEN",68
"2011-06-10",1,"PRESERVED_SPECIMEN",677
"2011-06-10",1,"OCCURRENCE",10
"2011-06-10",1,"OBSERVATION",333
"2011-06-10",6,"PRESERVED_SPECIMEN",68
"2011-09-05",1,"PRESERVED_SPECIMEN",677
"2011-09-05",1,"OCCURRENCE",11
"2011-09-05",1,"OBSERVATION",333
"2011-09-05",6,"PRESERVED_SPECIMEN",68
"2012-01-18",1,"OCCURRENCE",8
"2012-01-18",1,"OBSERVATION",333
"2012-01-18",1,"PRESERVED_SPECIMEN",677
"2012-01-18",6,"PRESERVED_SPECIMEN",68
"2012-03-26",1,"PRESERVED_SPECIMEN",461
"2012-03-26",1,"OCCURRENCE",8
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2012-03-26",1,"OBSERVATION",333
"2012-03-26",6,"PRESERVED_SPECIMEN",65
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"OCCURRENCE",6
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",218
"2012-07-13",1,"PRESERVED_SPECIMEN",465
"2012-07-13",6,"PRESERVED_SPECIMEN",110
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"OCCURRENCE",6
"2012-10-31",1,"OBSERVATION",384
"2012-10-31",1,"PRESERVED_SPECIMEN",603
"2012-10-31",6,"PRESERVED_SPECIMEN",110
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",603
"2012-12-11",1,"OCCURRENCE",6
"2012-12-11",1,"OBSERVATION",384
"2012-12-11",6,"PRESERVED_SPECIMEN",110
"2013-02-20",0,"PRESERVED_SPECIMEN",7
"2013-02-20",1,"OCCURRENCE",6
"2013-02-20",1,"OBSERVATION",384
"2013-02-20",1,"PRESERVED_SPECIMEN",4181
"2013-02-20",6,"PRESERVED_SPECIMEN",110
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",384
"2013-05-21",1,"PRESERVED_SPECIMEN",2321
"2013-05-21",1,"OCCURRENCE",6
"2013-05-21",6,"PRESERVED_SPECIMEN",111
"2013-07-09",0,"PRESERVED_SPECIMEN",5
"2013-07-09",1,"PRESERVED_SPECIMEN",4374
"2013-07-09",1,"OCCURRENCE",6
"2013-07-09",1,"OBSERVATION",384
"2013-07-09",6,"PRESERVED_SPECIMEN",112
"2013-09-10",0,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"OBSERVATION",7
"2013-09-10",1,"PRESERVED_SPECIMEN",4378
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2013-09-10",1,"OCCURRENCE",6
"2013-09-10",1,"HUMAN_OBSERVATION",687
"2013-09-10",6,"PRESERVED_SPECIMEN",112
"2013-12-20",0,"PRESERVED_SPECIMEN",5
"2013-12-20",1,"PRESERVED_SPECIMEN",3552
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2013-12-20",1,"OCCURRENCE",6
"2013-12-20",1,"HUMAN_OBSERVATION",687
"2013-12-20",1,"OBSERVATION",7
"2013-12-20",6,"PRESERVED_SPECIMEN",112
"2014-03-28",0,"PRESERVED_SPECIMEN",5
"2014-03-28",1,"PRESERVED_SPECIMEN",4467
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2014-03-28",1,"OCCURRENCE",6
"2014-03-28",1,"HUMAN_OBSERVATION",687
"2014-03-28",1,"OBSERVATION",7
"2014-03-28",6,"PRESERVED_SPECIMEN",112
"2014-09-08",0,"PRESERVED_SPECIMEN",9
"2014-09-08",1,"OCCURRENCE",310
"2014-09-08",1,"HUMAN_OBSERVATION",1934
"2014-09-08",1,"OBSERVATION",7
"2014-09-08",1,"PRESERVED_SPECIMEN",7110
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",112
"2015-01-19",0,"PRESERVED_SPECIMEN",9
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-01-19",1,"OBSERVATION",7
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2015-01-19",1,"PRESERVED_SPECIMEN",7126
"2015-01-19",1,"OCCURRENCE",312
"2015-01-19",1,"HUMAN_OBSERVATION",1948
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2015-01-19",6,"PRESERVED_SPECIMEN",122
"2015-04-09",0,"PRESERVED_SPECIMEN",9
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2015-04-09",1,"PRESERVED_SPECIMEN",7035
"2015-04-09",1,"OCCURRENCE",313
"2015-04-09",1,"HUMAN_OBSERVATION",1948
"2015-04-09",1,"OBSERVATION",7
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2015-04-09",6,"PRESERVED_SPECIMEN",122
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",57
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2015-07-03",1,"OCCURRENCE",313
"2015-07-03",1,"HUMAN_OBSERVATION",1948
"2015-07-03",1,"OBSERVATION",7
"2015-07-03",1,"PRESERVED_SPECIMEN",7118
"2015-07-03",6,"PRESERVED_SPECIMEN",124
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2015-10-01",0,"PRESERVED_SPECIMEN",57
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2015-10-01",1,"PRESERVED_SPECIMEN",7470
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2015-10-01",1,"OCCURRENCE",6
"2015-10-01",1,"HUMAN_OBSERVATION",1949
"2015-10-01",1,"OBSERVATION",7
"2015-10-01",3,"PRESERVED_SPECIMEN",10
"2015-10-01",4,"PRESERVED_SPECIMEN",52
"2015-10-01",6,"PRESERVED_SPECIMEN",1276
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",53
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",4750
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2016-01-04",1,"OCCURRENCE",1
"2016-01-04",1,"HUMAN_OBSERVATION",7026
"2016-01-04",1,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",10
"2016-01-04",4,"PRESERVED_SPECIMEN",52
"2016-01-04",6,"PRESERVED_SPECIMEN",1241
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",53
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2016-04-05",1,"MACHINE_OBSERVATION",4
"2016-04-05",1,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"PRESERVED_SPECIMEN",5008
"2016-04-05",1,"OCCURRENCE",1
"2016-04-05",1,"HUMAN_OBSERVATION",7027
"2016-04-05",1,"OBSERVATION",7
"2016-04-05",3,"PRESERVED_SPECIMEN",10
"2016-04-05",4,"PRESERVED_SPECIMEN",52
"2016-04-05",6,"PRESERVED_SPECIMEN",1243
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2016-07-04",0,"PRESERVED_SPECIMEN",53
"2016-07-04",1,"OCCURRENCE",1
"2016-07-04",1,"HUMAN_OBSERVATION",7027
"2016-07-04",1,"OBSERVATION",7
"2016-07-04",1,"FOSSIL_SPECIMEN",5
"2016-07-04",1,"PRESERVED_SPECIMEN",5083
"2016-07-04",1,"MACHINE_OBSERVATION",4
"2016-07-04",3,"PRESERVED_SPECIMEN",10
"2016-07-04",4,"PRESERVED_SPECIMEN",52
"2016-07-04",6,"PRESERVED_SPECIMEN",1244
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2016-10-07",0,"PRESERVED_SPECIMEN",56
"2016-10-07",1,"OCCURRENCE",1
"2016-10-07",1,"HUMAN_OBSERVATION",7029
"2016-10-07",1,"OBSERVATION",7
"2016-10-07",1,"FOSSIL_SPECIMEN",10
"2016-10-07",1,"PRESERVED_SPECIMEN",7938
"2016-10-07",1,"MACHINE_OBSERVATION",4
"2016-10-07",3,"PRESERVED_SPECIMEN",10
"2016-10-07",4,"PRESERVED_SPECIMEN",52
"2016-10-07",6,"OCCURRENCE",19
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"PRESERVED_SPECIMEN",1245
"2016-12-27",0,"PRESERVED_SPECIMEN",49
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"OBSERVATION",7
"2016-12-27",1,"MACHINE_OBSERVATION",4
"2016-12-27",1,"FOSSIL_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",4886
"2016-12-27",1,"OCCURRENCE",2
"2016-12-27",1,"HUMAN_OBSERVATION",9876
"2016-12-27",3,"PRESERVED_SPECIMEN",10
"2016-12-27",4,"PRESERVED_SPECIMEN",52
"2016-12-27",6,"OCCURRENCE",19
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2016-12-27",6,"PRESERVED_SPECIMEN",1241
"2017-04-12",0,"PRESERVED_SPECIMEN",49
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",4
"2017-04-12",1,"FOSSIL_SPECIMEN",5
"2017-04-12",1,"PRESERVED_SPECIMEN",4886
"2017-04-12",1,"OCCURRENCE",2
"2017-04-12",1,"HUMAN_OBSERVATION",9931
"2017-04-12",1,"OBSERVATION",7
"2017-04-12",3,"OCCURRENCE",10
"2017-04-12",4,"OCCURRENCE",52
"2017-04-12",6,"PRESERVED_SPECIMEN",98
"2017-04-12",6,"OCCURRENCE",1167
"2017-04-12",6,"HUMAN_OBSERVATION",7
"2017-07-24",0,"PRESERVED_SPECIMEN",49
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",5
"2017-07-24",1,"PRESERVED_SPECIMEN",4905
"2017-07-24",1,"MACHINE_OBSERVATION",4
"2017-07-24",1,"OCCURRENCE",2
"2017-07-24",1,"HUMAN_OBSERVATION",9941
"2017-07-24",1,"OBSERVATION",7
"2017-07-24",3,"PRESERVED_SPECIMEN",10
"2017-07-24",4,"PRESERVED_SPECIMEN",52
"2017-07-24",6,"LIVING_SPECIMEN",4
"2017-07-24",6,"PRESERVED_SPECIMEN",1257
"2017-07-24",6,"OCCURRENCE",19
"2017-07-24",6,"HUMAN_OBSERVATION",7
"2017-10-12",0,"PRESERVED_SPECIMEN",49
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",4
"2017-10-12",1,"MATERIAL_SAMPLE",5
"2017-10-12",1,"FOSSIL_SPECIMEN",5
"2017-10-12",1,"PRESERVED_SPECIMEN",4906
"2017-10-12",1,"OCCURRENCE",2
"2017-10-12",1,"HUMAN_OBSERVATION",9946
"2017-10-12",3,"OCCURRENCE",7
"2017-10-12",4,"OCCURRENCE",52
"2017-10-12",6,"LIVING_SPECIMEN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",102
"2017-10-12",6,"OCCURRENCE",1167
"2017-10-12",6,"HUMAN_OBSERVATION",7
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2017-12-22",0,"PRESERVED_SPECIMEN",54
"2017-12-22",1,"OCCURRENCE",2
"2017-12-22",1,"HUMAN_OBSERVATION",14662
"2017-12-22",1,"MACHINE_OBSERVATION",4
"2017-12-22",1,"MATERIAL_SAMPLE",5
"2017-12-22",1,"FOSSIL_SPECIMEN",5
"2017-12-22",1,"PRESERVED_SPECIMEN",4926
"2017-12-22",3,"OCCURRENCE",7
"2017-12-22",4,"PRESERVED_SPECIMEN",9
"2017-12-22",4,"OCCURRENCE",52
"2017-12-22",5,"PRESERVED_SPECIMEN",3
"2017-12-22",6,"PRESERVED_SPECIMEN",140
"2017-12-22",6,"OCCURRENCE",1167
"2017-12-22",6,"HUMAN_OBSERVATION",7
"2017-12-22",6,"LIVING_SPECIMEN",4
"2018-04-09",0,"PRESERVED_SPECIMEN",46
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",5
"2018-04-09",1,"FOSSIL_SPECIMEN",5
"2018-04-09",1,"PRESERVED_SPECIMEN",4931
"2018-04-09",1,"MACHINE_OBSERVATION",4
"2018-04-09",1,"OCCURRENCE",19
"2018-04-09",1,"HUMAN_OBSERVATION",14663
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",61
"2018-04-09",5,"PRESERVED_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",1293
"2018-04-09",6,"OCCURRENCE",19
"2018-04-09",6,"HUMAN_OBSERVATION",9
"2018-04-09",6,"LIVING_SPECIMEN",4
"2018-07-11",0,"PRESERVED_SPECIMEN",46
"2018-07-11",0,"HUMAN_OBSERVATION",37
"2018-07-11",1,"MACHINE_OBSERVATION",4
"2018-07-11",1,"MATERIAL_SAMPLE",5
"2018-07-11",1,"FOSSIL_SPECIMEN",5
"2018-07-11",1,"PRESERVED_SPECIMEN",4936
"2018-07-11",1,"OCCURRENCE",19
"2018-07-11",1,"HUMAN_OBSERVATION",15896
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2018-07-11",4,"PRESERVED_SPECIMEN",61
"2018-07-11",5,"PRESERVED_SPECIMEN",3
"2018-07-11",6,"OCCURRENCE",19
"2018-07-11",6,"HUMAN_OBSERVATION",80
"2018-07-11",6,"LIVING_SPECIMEN",4
"2018-07-11",6,"PRESERVED_SPECIMEN",1293
"2018-09-28",0,"HUMAN_OBSERVATION",37
"2018-09-28",0,"PRESERVED_SPECIMEN",46
"2018-09-28",1,"OCCURRENCE",19
"2018-09-28",1,"HUMAN_OBSERVATION",15922
"2018-09-28",1,"MACHINE_OBSERVATION",4
"2018-09-28",1,"FOSSIL_SPECIMEN",5
"2018-09-28",1,"PRESERVED_SPECIMEN",4857
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2018-09-28",4,"PRESERVED_SPECIMEN",61
"2018-09-28",5,"PRESERVED_SPECIMEN",3
"2018-09-28",6,"PRESERVED_SPECIMEN",1293
"2018-09-28",6,"OCCURRENCE",19
"2018-09-28",6,"HUMAN_OBSERVATION",80
"2018-09-28",6,"LIVING_SPECIMEN",4
"2019-01-01",0,"HUMAN_OBSERVATION",37
"2019-01-01",0,"PRESERVED_SPECIMEN",46
"2019-01-01",1,"OCCURRENCE",19
"2019-01-01",1,"HUMAN_OBSERVATION",15927
"2019-01-01",1,"FOSSIL_SPECIMEN",5
"2019-01-01",1,"PRESERVED_SPECIMEN",4859
"2019-01-01",1,"MACHINE_OBSERVATION",4
"2019-01-01",3,"PRESERVED_SPECIMEN",2
"2019-01-01",4,"PRESERVED_SPECIMEN",61
"2019-01-01",5,"PRESERVED_SPECIMEN",3
"2019-01-01",6,"LIVING_SPECIMEN",4
"2019-01-01",6,"OCCURRENCE",19
"2019-01-01",6,"HUMAN_OBSERVATION",80
"2019-01-01",6,"PRESERVED_SPECIMEN",1311
"2019-04-06",0,"HUMAN_OBSERVATION",37
"2019-04-06",0,"PRESERVED_SPECIMEN",46
"2019-04-06",1,"PRESERVED_SPECIMEN",4875
"2019-04-06",1,"MACHINE_OBSERVATION",4
"2019-04-06",1,"OCCURRENCE",19
"2019-04-06",1,"HUMAN_OBSERVATION",23008
"2019-04-06",1,"FOSSIL_SPECIMEN",5
"2019-04-06",3,"PRESERVED_SPECIMEN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",62
"2019-04-06",5,"PRESERVED_SPECIMEN",3
"2019-04-06",6,"PRESERVED_SPECIMEN",1320
"2019-04-06",6,"OCCURRENCE",19
"2019-04-06",6,"HUMAN_OBSERVATION",80
"2019-04-06",6,"LIVING_SPECIMEN",4
"2019-07-01",0,"PRESERVED_SPECIMEN",46
"2019-07-01",0,"HUMAN_OBSERVATION",37
"2019-07-01",1,"MACHINE_OBSERVATION",4
"2019-07-01",1,"FOSSIL_SPECIMEN",5
"2019-07-01",1,"PRESERVED_SPECIMEN",4863
"2019-07-01",1,"OCCURRENCE",43
"2019-07-01",1,"HUMAN_OBSERVATION",23031
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2019-07-01",4,"PRESERVED_SPECIMEN",62
"2019-07-01",5,"PRESERVED_SPECIMEN",3
"2019-07-01",6,"PRESERVED_SPECIMEN",1320
"2019-07-01",6,"OCCURRENCE",19
"2019-07-01",6,"HUMAN_OBSERVATION",80
"2019-07-01",6,"LIVING_SPECIMEN",4
"2019-10-09",0,"PRESERVED_SPECIMEN",46
"2019-10-09",0,"HUMAN_OBSERVATION",37
"2019-10-09",1,"MACHINE_OBSERVATION",4
"2019-10-09",1,"FOSSIL_SPECIMEN",5
"2019-10-09",1,"PRESERVED_SPECIMEN",4869
"2019-10-09",1,"OCCURRENCE",43
"2019-10-09",1,"HUMAN_OBSERVATION",23090
"2019-10-09",3,"PRESERVED_SPECIMEN",2
"2019-10-09",4,"PRESERVED_SPECIMEN",61
"2019-10-09",5,"PRESERVED_SPECIMEN",3
"2019-10-09",6,"LIVING_SPECIMEN",4
"2019-10-09",6,"PRESERVED_SPECIMEN",1318
"2019-10-09",6,"OCCURRENCE",19
"2019-10-09",6,"HUMAN_OBSERVATION",96
"2020-01-01",0,"HUMAN_OBSERVATION",66
"2020-01-01",0,"PRESERVED_SPECIMEN",46
"2020-01-01",1,"HUMAN_OBSERVATION",24460
"2020-01-01",1,"MATERIAL_SAMPLE",25
"2020-01-01",1,"FOSSIL_SPECIMEN",5
"2020-01-01",1,"PRESERVED_SPECIMEN",4848
"2020-01-01",1,"MACHINE_OBSERVATION",4
"2020-01-01",3,"HUMAN_OBSERVATION",4
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2020-01-01",4,"PRESERVED_SPECIMEN",61
"2020-01-01",4,"HUMAN_OBSERVATION",92
"2020-01-01",5,"PRESERVED_SPECIMEN",3
"2020-01-01",6,"PRESERVED_SPECIMEN",1318
"2020-01-01",6,"LIVING_SPECIMEN",4
"2020-01-01",6,"OCCURRENCE",19
"2020-01-01",6,"HUMAN_OBSERVATION",145
"2020-01-01",7,"HUMAN_OBSERVATION",8
"2020-04-01",0,"PRESERVED_SPECIMEN",46
"2020-04-01",0,"HUMAN_OBSERVATION",66
"2020-04-01",1,"MATERIAL_SAMPLE",25
"2020-04-01",1,"FOSSIL_SPECIMEN",5
"2020-04-01",1,"PRESERVED_SPECIMEN",5053
"2020-04-01",1,"MACHINE_OBSERVATION",4
"2020-04-01",1,"HUMAN_OBSERVATION",24573
"2020-04-01",3,"PRESERVED_SPECIMEN",2
"2020-04-01",3,"HUMAN_OBSERVATION",4
"2020-04-01",4,"PRESERVED_SPECIMEN",61
"2020-04-01",4,"HUMAN_OBSERVATION",92
"2020-04-01",5,"PRESERVED_SPECIMEN",4
"2020-04-01",6,"HUMAN_OBSERVATION",206
"2020-04-01",6,"LIVING_SPECIMEN",4
"2020-04-01",6,"PRESERVED_SPECIMEN",1318
"2020-04-01",6,"OCCURRENCE",19
"2020-04-01",7,"HUMAN_OBSERVATION",8
"2020-07-01",0,"PRESERVED_SPECIMEN",46
"2020-07-01",0,"HUMAN_OBSERVATION",66
"2020-07-01",1,"MACHINE_OBSERVATION",4
"2020-07-01",1,"MATERIAL_SAMPLE",25
"2020-07-01",1,"FOSSIL_SPECIMEN",5
"2020-07-01",1,"PRESERVED_SPECIMEN",5070
"2020-07-01",1,"HUMAN_OBSERVATION",28571
"2020-07-01",3,"PRESERVED_SPECIMEN",2
"2020-07-01",3,"HUMAN_OBSERVATION",4
"2020-07-01",4,"PRESERVED_SPECIMEN",61
"2020-07-01",4,"HUMAN_OBSERVATION",92
"2020-07-01",5,"PRESERVED_SPECIMEN",4
"2020-07-01",6,"PRESERVED_SPECIMEN",1316
"2020-07-01",6,"OCCURRENCE",19
"2020-07-01",6,"HUMAN_OBSERVATION",370
"2020-07-01",6,"LIVING_SPECIMEN",4
"2020-07-01",7,"HUMAN_OBSERVATION",8
"2020-10-01",0,"HUMAN_OBSERVATION",66
"2020-10-01",0,"PRESERVED_SPECIMEN",46
"2020-10-01",1,"HUMAN_OBSERVATION",36951
"2020-10-01",1,"MACHINE_OBSERVATION",4
"2020-10-01",1,"MATERIAL_SAMPLE",25
"2020-10-01",1,"FOSSIL_SPECIMEN",5
"2020-10-01",1,"PRESERVED_SPECIMEN",5072
"2020-10-01",3,"HUMAN_OBSERVATION",4
"2020-10-01",3,"PRESERVED_SPECIMEN",2
"2020-10-01",4,"PRESERVED_SPECIMEN",61
"2020-10-01",4,"HUMAN_OBSERVATION",92
"2020-10-01",5,"PRESERVED_SPECIMEN",4
"2020-10-01",6,"PRESERVED_SPECIMEN",1314
"2020-10-01",6,"OCCURRENCE",19
"2020-10-01",6,"HUMAN_OBSERVATION",649
"2020-10-01",6,"LIVING_SPECIMEN",4
"2020-10-01",7,"HUMAN_OBSERVATION",8
"2021-01-01",0,"HUMAN_OBSERVATION",66
"2021-01-01",0,"PRESERVED_SPECIMEN",46
"2021-01-01",1,"HUMAN_OBSERVATION",37042
"2021-01-01",1,"MATERIAL_SAMPLE",25
"2021-01-01",1,"FOSSIL_SPECIMEN",5
"2021-01-01",1,"PRESERVED_SPECIMEN",5086
"2021-01-01",1,"MACHINE_OBSERVATION",4
"2021-01-01",3,"HUMAN_OBSERVATION",4
"2021-01-01",3,"PRESERVED_SPECIMEN",2
"2021-01-01",4,"HUMAN_OBSERVATION",92
"2021-01-01",4,"PRESERVED_SPECIMEN",61
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",5,"PRESERVED_SPECIMEN",4
"2021-01-01",6,"LIVING_SPECIMEN",4
"2021-01-01",6,"OCCURRENCE",19
"2021-01-01",6,"HUMAN_OBSERVATION",741
"2021-01-01",6,"PRESERVED_SPECIMEN",1314
"2021-01-01",7,"HUMAN_OBSERVATION",8
"2021-04-01",0,"PRESERVED_SPECIMEN",46
"2021-04-01",0,"HUMAN_OBSERVATION",66
"2021-04-01",1,"MATERIAL_SAMPLE",25
"2021-04-01",1,"FOSSIL_SPECIMEN",5
"2021-04-01",1,"PRESERVED_SPECIMEN",5123
"2021-04-01",1,"MACHINE_OBSERVATION",4
"2021-04-01",1,"MATERIAL_CITATION",7
"2021-04-01",1,"HUMAN_OBSERVATION",37144
"2021-04-01",3,"HUMAN_OBSERVATION",4
"2021-04-01",3,"PRESERVED_SPECIMEN",2
"2021-04-01",4,"HUMAN_OBSERVATION",92
"2021-04-01",4,"MATERIAL_SAMPLE",3
"2021-04-01",4,"PRESERVED_SPECIMEN",61
