"snapshot","national","international"
"2007-12-19",1,21
"2008-04-01",1,41
"2008-06-27",1,79
"2008-10-10",1,84
"2008-12-17",1,101
"2009-04-06",1,101
"2009-06-17",1,101
"2009-09-25",1,114
"2009-12-16",1,118
"2010-04-01",1,118
"2010-07-26",1,120
"2010-11-17",1,206
"2011-02-21",1,209
"2011-06-10",1,211
"2011-09-05",1,212
"2012-01-18",1,211
"2012-03-26",1,209
"2012-07-13",1,194
"2012-10-31",1,225
"2012-12-11",1,198
"2013-02-20",1,959
"2013-05-21",1,692
"2013-07-09",1,1007
"2013-09-10",1,1023
"2013-12-20",1,853
"2014-03-28",1,1028
"2014-09-08",1,1046
"2015-01-19",1,1090
"2015-04-09",1,1089
"2015-07-03",1,1086
"2015-10-01",1,1463
"2016-01-04",1,1492
"2016-04-05",1,1498
"2016-07-04",1,1501
"2016-10-07",1,1502
"2016-12-27",1,1501
"2017-04-12",1,1516
"2017-07-24",1,1529
"2017-10-12",1,1527
"2017-12-22",126,1475
"2018-04-09",126,1482
"2018-07-11",126,1548
"2018-09-28",126,1548
"2019-01-01",126,1550
"2019-04-06",132,1558
"2019-07-01",132,1573
"2019-10-09",132,1598
"2020-01-01",132,1601
"2020-04-01",132,1667
"2020-07-01",139,1706
"2020-10-01",139,1895
"2021-01-01",139,1922
"2021-04-01",139,1954
"2021-07-01",139,1957
"2021-10-01",139,1969
"2022-01-01",139,1981
"2022-04-01",140,2049
"2022-07-01",140,2154
