"snapshot","national","international"
"2017-07-24",446,2892
"2019-07-01",1004,5351
"2019-01-01",944,5285
"2009-09-25",1,1393
"2017-04-12",446,2863
"2007-12-19",1,1011
"2009-12-16",1,1449
"2019-10-09",1031,5364
"2011-09-05",1,1599
"2019-04-06",1004,5319
"2010-11-17",1,1543
"2018-09-28",944,5079
"2012-12-11",1,1671
"2015-10-01",1,2345
"2016-12-27",446,2817
"2009-06-17",1,1356
"2013-02-20",1,1659
"2012-10-31",1,1723
"2013-05-21",1,1799
"2012-03-26",1,1751
"2015-07-03",1,2320
"2013-07-09",1,1879
"2015-01-19",1,2205
"2008-12-17",1,1262
"2018-07-11",944,3618
"2011-02-21",1,1566
"2008-06-27",1,1199
"2013-12-20",1,2003
"2017-12-22",690,3219
"2014-03-28",1,2097
"2020-10-01",1163,5752
"2015-04-09",1,2269
"2008-10-10",1,1218
"2020-07-01",1034,5719
"2020-04-01",1031,5568
"2020-01-01",1031,5500
"2013-09-10",1,1953
"2009-04-06",1,1262
"2012-07-13",1,1769
"2014-09-08",1,2181
"2016-10-07",446,2787
"2010-07-26",1,1376
"2016-07-04",89,2731
"2018-04-09",690,3256
"2016-01-04",1,2711
"2016-04-05",1,2732
"2011-06-10",1,1592
"2012-01-18",1,1685
"2008-04-01",1,1158
"2010-04-01",1,1448
"2017-10-12",446,3008
