"snapshot","national","international"
"2017-07-24",1157,33584
"2019-07-01",17526,39908
"2019-01-01",7911,39839
"2009-09-25",0,5751
"2017-04-12",1157,33354
"2007-12-19",0,4289
"2009-12-16",0,5852
"2019-10-09",19436,39483
"2011-09-05",0,6346
"2019-04-06",17526,39916
"2010-11-17",0,6061
"2018-09-28",7911,37436
"2012-12-11",0,6857
"2015-10-01",0,18323
"2016-12-27",1157,33316
"2009-06-17",0,5580
"2013-02-20",0,6525
"2012-10-31",0,6987
"2013-05-21",0,7225
"2012-03-26",0,6803
"2015-07-03",0,17321
"2013-07-09",0,7457
"2015-01-19",0,16748
"2008-12-17",0,4917
"2018-07-11",7911,28808
"2011-02-21",0,6279
"2008-06-27",0,4688
"2013-12-20",0,14265
"2017-12-22",7416,32391
"2014-03-28",0,14618
"2020-10-01",24184,45026
"2015-04-09",0,17098
"2008-10-10",0,4809
"2020-07-01",23492,44557
"2020-04-01",19436,43486
"2020-01-01",19436,42842
"2013-09-10",0,7963
"2009-04-06",0,4757
"2012-07-13",0,7103
"2014-09-08",0,16570
"2016-10-07",1157,31354
"2010-07-26",0,5663
"2016-07-04",287,21741
"2018-04-09",7416,25636
"2016-01-04",0,21242
"2016-04-05",0,21392
"2011-06-10",0,6367
"2012-01-18",0,6508
"2008-04-01",0,4563
"2010-04-01",0,5847
"2017-10-12",1157,33946
