"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",75,16,0,0,0
"2008-04-01",75,16,0,0,0
"2008-06-27",85,19,0,0,0
"2008-10-10",85,19,0,0,0
"2008-12-17",77,19,0,0,0
"2009-04-06",77,19,0,0,0
"2009-06-17",77,19,0,0,0
"2009-09-25",79,20,0,0,0
"2009-12-16",127,31,0,0,0
"2010-04-01",145,73,0,0,0
"2010-07-26",184,83,0,0,0
"2010-11-17",145,70,0,0,0
"2011-02-21",144,70,0,0,0
"2011-06-10",148,75,0,0,0
"2011-09-05",153,75,0,0,0
"2012-01-18",167,77,0,0,0
"2012-03-26",167,77,0,0,0
"2012-07-13",176,96,0,0,0
"2012-10-31",168,67,0,0,0
"2012-12-11",168,66,1,0,0
"2013-02-20",168,66,1,0,0
"2013-05-21",209,66,1,0,0
"2013-07-09",233,74,1,0,0
"2013-09-10",256,95,1,0,0
"2013-12-20",235,94,1,0,0
"2014-03-28",238,95,1,0,0
"2014-09-08",269,125,1,0,0
"2015-01-19",326,135,1,0,0
"2015-04-09",335,135,1,0,0
"2015-07-03",301,123,1,0,0
"2015-10-01",316,124,1,0,0
"2016-01-04",429,208,4,0,0
"2016-04-05",432,210,3,0,0
"2016-07-04",436,211,3,0,0
"2016-10-07",630,251,4,0,0
"2016-12-27",642,266,7,0,0
"2017-04-12",674,281,7,0,0
"2017-07-24",850,387,7,0,0
"2017-10-12",987,491,10,0,0
"2017-12-22",1084,562,43,0,0
"2018-04-09",1135,616,44,0,0
"2018-07-11",1147,741,44,0,0
"2018-09-28",1182,869,45,0,0
"2019-01-01",1250,995,46,0,0
"2019-04-06",1258,1102,84,0,0
"2019-07-01",1286,1377,85,0,0
"2019-10-09",1328,1567,87,0,0
"2020-01-01",1410,1687,90,0,0
"2020-04-01",1440,1820,92,0,0
"2020-07-01",1600,2312,894,0,0
"2020-10-01",1619,2492,997,0,0
"2021-01-01",1676,2616,1035,0,0
"2021-04-01",1735,2694,1039,0,0
"2021-07-01",1818,2834,1127,0,0
"2021-10-01",1864,2948,1192,0,0
"2022-01-01",1901,3031,1210,0,0
"2022-04-01",2002,3138,1233,0,0
"2022-07-01",2094,3229,1255,0,0
