"snapshot","national","international"
"2013-05-21",0,2128
"2012-03-26",0,1798
"2015-07-03",0,3737
"2013-07-09",0,2188
"2015-01-19",0,3335
"2008-12-17",0,1465
"2011-02-21",0,1640
"2008-06-27",0,1293
"2013-12-20",0,2638
"2017-12-22",283,4052
"2014-03-28",0,3054
"2015-04-09",0,3701
"2008-10-10",0,1405
"2013-09-10",0,2365
"2009-04-06",0,1289
"2012-07-13",0,1925
"2014-09-08",0,3221
"2016-10-07",0,3972
"2010-07-26",0,1411
"2016-07-04",0,3935
"2018-04-09",283,4081
"2016-01-04",0,3841
"2016-04-05",0,3895
"2011-06-10",0,1678
"2012-01-18",0,1784
"2008-04-01",0,1222
"2010-04-01",0,1498
"2017-10-12",0,4042
"2017-07-24",0,4040
"2009-09-25",0,1425
"2017-04-12",0,4011
"2007-12-19",0,1146
"2009-12-16",0,1476
"2011-09-05",0,1692
"2010-11-17",0,1619
"2012-12-11",0,1444
"2015-10-01",0,3776
"2016-12-27",0,3996
"2009-06-17",0,1311
"2013-02-20",0,1440
"2012-10-31",0,1650
