"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",116,106,0,0,0
"2012-03-26",47,4,0,0,0
"2015-07-03",208,197,4,0,0
"2013-07-09",116,106,0,0,0
"2015-01-19",205,193,4,0,0
"2008-12-17",48,8,0,0,0
"2011-02-21",46,4,0,0,0
"2008-06-27",44,8,0,0,0
"2013-12-20",104,166,1,0,0
"2017-12-22",255,300,26,0,0
"2014-03-28",109,169,1,0,0
"2015-04-09",207,197,4,0,0
"2008-10-10",49,8,0,0,0
"2013-09-10",104,166,1,0,0
"2009-04-06",48,8,0,0,0
"2012-07-13",104,106,0,0,0
"2014-09-08",144,172,4,0,0
"2016-10-07",249,242,7,0,0
"2010-07-26",45,11,0,0,0
"2016-07-04",236,219,7,0,0
"2018-04-09",319,297,27,0,0
"2016-01-04",186,195,7,0,0
"2016-04-05",233,213,7,0,0
"2011-06-10",46,4,0,0,0
"2012-01-18",47,4,0,0,0
"2008-04-01",47,6,0,0,0
"2010-04-01",37,8,0,0,0
"2017-10-12",245,263,12,0,0
"2017-07-24",243,262,12,0,0
"2009-09-25",37,8,0,0,0
"2017-04-12",240,263,12,0,0
"2007-12-19",47,6,0,0,0
"2009-12-16",37,8,0,0,0
"2011-09-05",46,4,0,0,0
"2010-11-17",56,4,0,0,0
"2012-12-11",105,106,0,0,0
"2015-10-01",217,199,4,0,0
"2016-12-27",238,260,12,0,0
"2009-06-17",48,8,0,0,0
"2013-02-20",109,106,0,0,0
"2012-10-31",106,106,0,0,0
