"snapshot","kingdom","speciesCount"
"2016-07-04",6,182
"2016-10-07",3,28
"2016-10-07",4,134
"2016-10-07",6,324
"2016-10-07",7,32
"2016-12-27",3,28
"2016-12-27",4,134
"2016-12-27",6,324
"2016-12-27",7,32
"2017-04-12",3,28
"2017-04-12",4,134
"2017-04-12",6,324
"2017-04-12",7,32
"2017-07-24",3,28
"2017-07-24",4,134
"2017-07-24",6,324
"2017-07-24",7,32
"2017-10-12",3,28
"2017-10-12",4,134
"2017-10-12",6,324
"2017-10-12",7,32
"2017-12-22",1,244
"2017-12-22",3,28
"2017-12-22",4,134
"2017-12-22",6,324
"2017-12-22",7,32
"2018-04-09",1,244
"2018-04-09",3,28
"2018-04-09",4,134
"2018-04-09",6,324
"2018-04-09",7,32
"2018-07-11",1,244
"2018-07-11",3,28
"2018-07-11",4,134
"2018-07-11",5,232
"2018-07-11",6,324
"2018-07-11",7,32
"2018-09-28",1,244
"2018-09-28",3,28
"2018-09-28",4,134
"2018-09-28",5,232
"2018-09-28",6,324
"2018-09-28",7,32
"2019-01-01",1,244
"2019-01-01",3,28
"2019-01-01",4,134
"2019-01-01",5,232
"2019-01-01",6,324
"2019-01-01",7,32
"2019-04-06",1,304
"2019-04-06",3,28
"2019-04-06",4,134
"2019-04-06",5,232
"2019-04-06",6,324
"2019-04-06",7,32
"2019-07-01",1,304
"2019-07-01",3,28
"2019-07-01",4,134
"2019-07-01",5,232
"2019-07-01",6,324
"2019-07-01",7,32
"2019-10-09",1,307
"2019-10-09",3,28
"2019-10-09",4,134
"2019-10-09",5,232
"2019-10-09",6,345
"2019-10-09",7,32
"2020-01-01",1,307
"2020-01-01",3,28
"2020-01-01",4,134
"2020-01-01",5,232
"2020-01-01",6,345
"2020-01-01",7,32
"2020-04-01",1,307
"2020-04-01",3,28
"2020-04-01",4,134
"2020-04-01",5,232
"2020-04-01",6,345
"2020-04-01",7,32
"2020-07-01",1,311
"2020-07-01",3,28
"2020-07-01",4,134
"2020-07-01",5,232
"2020-07-01",6,345
"2020-07-01",7,32
"2020-10-01",1,311
"2020-10-01",3,28
"2020-10-01",4,134
"2020-10-01",5,367
"2020-10-01",6,345
"2020-10-01",7,32
"2021-01-01",1,311
"2021-01-01",3,28
"2021-01-01",4,134
"2021-01-01",5,367
"2021-01-01",6,345
"2021-01-01",7,32
"2021-04-01",1,311
"2021-04-01",3,28
"2021-04-01",4,134
"2021-04-01",5,367
"2021-04-01",6,345
"2021-04-01",7,32
"2021-07-01",1,327
"2021-07-01",3,28
"2021-07-01",4,134
"2021-07-01",5,367
"2021-07-01",6,345
"2021-07-01",7,32
"2021-10-01",1,327
"2021-10-01",3,28
"2021-10-01",4,134
"2021-10-01",5,367
"2021-10-01",6,345
"2021-10-01",7,32
"2022-01-01",1,327
"2022-01-01",3,28
"2022-01-01",4,134
"2022-01-01",5,367
"2022-01-01",6,345
"2022-01-01",7,32
"2022-04-01",1,344
"2022-04-01",3,28
"2022-04-01",4,134
"2022-04-01",5,367
"2022-04-01",6,345
"2022-04-01",7,32
"2022-07-01",1,344
"2022-07-01",3,28
"2022-07-01",4,134
"2022-07-01",5,367
"2022-07-01",6,345
"2022-07-01",7,32
"2022-10-01",1,344
"2022-10-01",3,28
"2022-10-01",4,134
"2022-10-01",5,367
"2022-10-01",6,1607
"2022-10-01",7,32
"2023-01-01",1,344
"2023-01-01",3,28
"2023-01-01",4,134
"2023-01-01",5,367
"2023-01-01",6,1607
"2023-01-01",7,32
"2023-04-01",1,344
"2023-04-01",3,28
"2023-04-01",4,134
"2023-04-01",5,367
"2023-04-01",6,1607
"2023-04-01",7,32
"2023-07-01",1,344
"2023-07-01",3,28
"2023-07-01",4,134
"2023-07-01",5,367
"2023-07-01",6,1607
"2023-07-01",7,32
"2023-10-01",1,358
"2023-10-01",3,28
"2023-10-01",4,134
"2023-10-01",5,367
"2023-10-01",6,1608
"2023-10-01",7,32
"2024-01-01",1,358
"2024-01-01",3,28
"2024-01-01",4,138
"2024-01-01",5,497
"2024-01-01",6,1619
"2024-01-01",7,32
"2024-04-01",1,368
"2024-04-01",3,28
"2024-04-01",4,138
"2024-04-01",5,639
"2024-04-01",6,1857
"2024-04-01",7,32
