"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",16,0,0,0,0
"2016-10-07",197,155,0,0,0
"2016-12-27",197,155,0,0,0
"2017-04-12",197,155,0,0,0
"2017-07-24",197,155,0,0,0
"2017-10-12",197,155,0,0,0
"2017-12-22",234,355,7,0,0
"2018-04-09",234,355,7,0,0
"2018-07-11",234,355,7,0,0
"2018-09-28",234,355,7,0,0
"2019-01-01",234,355,7,0,0
"2019-04-06",227,409,20,0,0
"2019-07-01",227,409,20,0,0
"2019-10-09",258,412,20,0,0
"2020-01-01",258,412,20,0,0
"2020-04-01",258,412,20,0,0
"2020-07-01",255,416,23,0,0
"2020-10-01",300,503,23,0,0
"2021-01-01",300,503,23,0,0
"2021-04-01",300,503,23,0,0
"2021-07-01",309,498,35,0,0
"2021-10-01",309,498,35,0,0
"2022-01-01",309,498,35,0,0
"2022-04-01",305,504,50,0,0
"2022-07-01",305,504,50,0,0
"2022-10-01",321,509,50,0,0
"2023-01-01",321,509,50,0,0
"2023-04-01",321,509,50,0,0
"2023-07-01",321,509,50,0,0
"2023-10-01",325,512,58,0,0
"2024-01-01",551,523,58,0,0
"2024-04-01",717,763,58,0,0
