"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",16,0,0,0,0
"2016-10-07",197,155,0,0,0
"2016-12-27",197,155,0,0,0
"2017-04-12",197,155,0,0,0
"2017-07-24",197,155,0,0,0
"2017-10-12",197,155,0,0,0
"2017-12-22",232,344,20,0,0
"2018-04-09",232,344,20,0,0
"2018-07-11",232,344,20,0,0
"2018-09-28",232,344,20,0,0
"2019-01-01",232,344,20,0,0
"2019-04-06",227,383,46,0,0
"2019-07-01",227,383,46,0,0
"2019-10-09",258,386,46,0,0
"2020-01-01",258,386,46,0,0
"2020-04-01",258,386,46,0,0
"2020-07-01",255,384,55,0,0
"2020-10-01",294,477,55,0,0
"2021-01-01",294,477,55,0,0
"2021-04-01",294,477,55,0,0
"2021-07-01",302,461,79,0,0
"2021-10-01",302,461,79,0,0
"2022-01-01",302,461,79,0,0
"2022-04-01",298,463,98,0,0
"2022-07-01",298,463,98,0,0
"2022-10-01",312,470,98,0,0
"2023-01-01",312,470,98,0,0
"2023-04-01",312,470,98,0,0
"2023-07-01",312,470,98,0,0
"2023-10-01",315,455,125,0,0
"2024-01-01",523,484,125,0,0
"2024-04-01",668,745,125,0,0
