"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",6,"PRESERVED_SPECIMEN",1201
"2016-10-07",0,"PRESERVED_SPECIMEN",166
"2016-10-07",3,"PRESERVED_SPECIMEN",46
"2016-10-07",4,"PRESERVED_SPECIMEN",302
"2016-10-07",6,"PRESERVED_SPECIMEN",1499
"2016-10-07",7,"PRESERVED_SPECIMEN",59
"2016-12-27",0,"PRESERVED_SPECIMEN",166
"2016-12-27",3,"PRESERVED_SPECIMEN",46
"2016-12-27",4,"PRESERVED_SPECIMEN",302
"2016-12-27",6,"PRESERVED_SPECIMEN",1499
"2016-12-27",7,"PRESERVED_SPECIMEN",59
"2017-04-12",0,"PRESERVED_SPECIMEN",166
"2017-04-12",3,"PRESERVED_SPECIMEN",46
"2017-04-12",4,"PRESERVED_SPECIMEN",302
"2017-04-12",6,"PRESERVED_SPECIMEN",1499
"2017-04-12",7,"PRESERVED_SPECIMEN",59
"2017-07-24",0,"PRESERVED_SPECIMEN",166
"2017-07-24",3,"PRESERVED_SPECIMEN",46
"2017-07-24",4,"PRESERVED_SPECIMEN",302
"2017-07-24",6,"PRESERVED_SPECIMEN",1499
"2017-07-24",7,"PRESERVED_SPECIMEN",59
"2017-10-12",0,"PRESERVED_SPECIMEN",166
"2017-10-12",3,"PRESERVED_SPECIMEN",46
"2017-10-12",4,"PRESERVED_SPECIMEN",302
"2017-10-12",6,"PRESERVED_SPECIMEN",1499
"2017-10-12",7,"PRESERVED_SPECIMEN",59
"2017-12-22",0,"PRESERVED_SPECIMEN",166
"2017-12-22",1,"HUMAN_OBSERVATION",6259
"2017-12-22",3,"PRESERVED_SPECIMEN",46
"2017-12-22",4,"PRESERVED_SPECIMEN",302
"2017-12-22",6,"PRESERVED_SPECIMEN",1499
"2017-12-22",7,"PRESERVED_SPECIMEN",59
"2018-04-09",0,"PRESERVED_SPECIMEN",166
"2018-04-09",1,"HUMAN_OBSERVATION",6259
"2018-04-09",3,"PRESERVED_SPECIMEN",46
"2018-04-09",4,"PRESERVED_SPECIMEN",302
"2018-04-09",6,"PRESERVED_SPECIMEN",1499
"2018-04-09",7,"PRESERVED_SPECIMEN",59
"2018-07-11",0,"PRESERVED_SPECIMEN",166
"2018-07-11",1,"HUMAN_OBSERVATION",6259
"2018-07-11",3,"PRESERVED_SPECIMEN",46
"2018-07-11",4,"PRESERVED_SPECIMEN",302
"2018-07-11",5,"PRESERVED_SPECIMEN",495
"2018-07-11",6,"PRESERVED_SPECIMEN",1499
"2018-07-11",7,"PRESERVED_SPECIMEN",59
"2018-09-28",0,"PRESERVED_SPECIMEN",166
"2018-09-28",1,"HUMAN_OBSERVATION",6259
"2018-09-28",3,"PRESERVED_SPECIMEN",46
"2018-09-28",4,"PRESERVED_SPECIMEN",302
"2018-09-28",5,"PRESERVED_SPECIMEN",495
"2018-09-28",6,"PRESERVED_SPECIMEN",1499
"2018-09-28",7,"PRESERVED_SPECIMEN",59
"2019-01-01",0,"PRESERVED_SPECIMEN",166
"2019-01-01",1,"HUMAN_OBSERVATION",6259
"2019-01-01",3,"PRESERVED_SPECIMEN",46
"2019-01-01",4,"PRESERVED_SPECIMEN",302
"2019-01-01",5,"PRESERVED_SPECIMEN",495
"2019-01-01",6,"PRESERVED_SPECIMEN",1499
"2019-01-01",7,"PRESERVED_SPECIMEN",59
"2019-04-06",0,"PRESERVED_SPECIMEN",166
"2019-04-06",1,"HUMAN_OBSERVATION",15874
"2019-04-06",3,"PRESERVED_SPECIMEN",46
"2019-04-06",4,"PRESERVED_SPECIMEN",302
"2019-04-06",5,"PRESERVED_SPECIMEN",495
"2019-04-06",6,"PRESERVED_SPECIMEN",1499
"2019-04-06",7,"PRESERVED_SPECIMEN",59
"2019-07-01",0,"PRESERVED_SPECIMEN",166
"2019-07-01",1,"HUMAN_OBSERVATION",15874
"2019-07-01",3,"PRESERVED_SPECIMEN",46
"2019-07-01",4,"PRESERVED_SPECIMEN",302
"2019-07-01",5,"PRESERVED_SPECIMEN",495
"2019-07-01",6,"PRESERVED_SPECIMEN",1499
"2019-07-01",7,"PRESERVED_SPECIMEN",59
"2019-10-09",0,"PRESERVED_SPECIMEN",166
"2019-10-09",1,"HUMAN_OBSERVATION",15982
"2019-10-09",3,"PRESERVED_SPECIMEN",46
"2019-10-09",4,"PRESERVED_SPECIMEN",302
"2019-10-09",5,"PRESERVED_SPECIMEN",495
"2019-10-09",6,"HUMAN_OBSERVATION",1802
"2019-10-09",6,"PRESERVED_SPECIMEN",1499
"2019-10-09",7,"PRESERVED_SPECIMEN",59
"2020-01-01",0,"PRESERVED_SPECIMEN",166
"2020-01-01",1,"HUMAN_OBSERVATION",15982
"2020-01-01",3,"PRESERVED_SPECIMEN",46
"2020-01-01",4,"PRESERVED_SPECIMEN",302
"2020-01-01",5,"PRESERVED_SPECIMEN",495
"2020-01-01",6,"HUMAN_OBSERVATION",1802
"2020-01-01",6,"PRESERVED_SPECIMEN",1499
"2020-01-01",7,"PRESERVED_SPECIMEN",59
"2020-04-01",0,"PRESERVED_SPECIMEN",166
"2020-04-01",1,"HUMAN_OBSERVATION",15982
"2020-04-01",3,"PRESERVED_SPECIMEN",46
"2020-04-01",4,"PRESERVED_SPECIMEN",302
"2020-04-01",5,"PRESERVED_SPECIMEN",495
"2020-04-01",6,"HUMAN_OBSERVATION",1802
"2020-04-01",6,"PRESERVED_SPECIMEN",1499
"2020-04-01",7,"PRESERVED_SPECIMEN",59
"2020-07-01",0,"PRESERVED_SPECIMEN",166
"2020-07-01",1,"HUMAN_OBSERVATION",20038
"2020-07-01",3,"PRESERVED_SPECIMEN",46
"2020-07-01",4,"PRESERVED_SPECIMEN",302
"2020-07-01",5,"PRESERVED_SPECIMEN",495
"2020-07-01",6,"PRESERVED_SPECIMEN",1499
"2020-07-01",6,"HUMAN_OBSERVATION",1802
"2020-07-01",7,"PRESERVED_SPECIMEN",59
"2020-10-01",0,"PRESERVED_SPECIMEN",166
"2020-10-01",1,"HUMAN_OBSERVATION",20038
"2020-10-01",3,"PRESERVED_SPECIMEN",46
"2020-10-01",4,"PRESERVED_SPECIMEN",302
"2020-10-01",5,"HUMAN_OBSERVATION",504
"2020-10-01",5,"PRESERVED_SPECIMEN",683
"2020-10-01",6,"PRESERVED_SPECIMEN",1499
"2020-10-01",6,"HUMAN_OBSERVATION",1802
"2020-10-01",7,"PRESERVED_SPECIMEN",59
"2021-01-01",0,"PRESERVED_SPECIMEN",166
"2021-01-01",1,"HUMAN_OBSERVATION",20038
"2021-01-01",3,"PRESERVED_SPECIMEN",46
"2021-01-01",4,"PRESERVED_SPECIMEN",302
"2021-01-01",5,"HUMAN_OBSERVATION",504
"2021-01-01",5,"PRESERVED_SPECIMEN",683
"2021-01-01",6,"HUMAN_OBSERVATION",1802
"2021-01-01",6,"PRESERVED_SPECIMEN",1499
"2021-01-01",7,"PRESERVED_SPECIMEN",59
"2021-04-01",0,"PRESERVED_SPECIMEN",166
"2021-04-01",1,"HUMAN_OBSERVATION",20038
"2021-04-01",3,"PRESERVED_SPECIMEN",46
"2021-04-01",4,"PRESERVED_SPECIMEN",302
"2021-04-01",5,"HUMAN_OBSERVATION",504
"2021-04-01",5,"PRESERVED_SPECIMEN",683
"2021-04-01",6,"PRESERVED_SPECIMEN",1499
"2021-04-01",6,"HUMAN_OBSERVATION",1802
"2021-04-01",7,"PRESERVED_SPECIMEN",59
"2021-07-01",0,"PRESERVED_SPECIMEN",166
"2021-07-01",1,"HUMAN_OBSERVATION",22833
"2021-07-01",3,"PRESERVED_SPECIMEN",46
"2021-07-01",4,"PRESERVED_SPECIMEN",302
"2021-07-01",5,"PRESERVED_SPECIMEN",683
"2021-07-01",5,"HUMAN_OBSERVATION",504
"2021-07-01",6,"HUMAN_OBSERVATION",1802
"2021-07-01",6,"PRESERVED_SPECIMEN",1499
"2021-07-01",7,"PRESERVED_SPECIMEN",59
"2021-10-01",0,"PRESERVED_SPECIMEN",166
"2021-10-01",1,"HUMAN_OBSERVATION",22833
"2021-10-01",3,"PRESERVED_SPECIMEN",46
"2021-10-01",4,"PRESERVED_SPECIMEN",302
"2021-10-01",5,"PRESERVED_SPECIMEN",683
"2021-10-01",5,"HUMAN_OBSERVATION",504
"2021-10-01",6,"HUMAN_OBSERVATION",1802
"2021-10-01",6,"PRESERVED_SPECIMEN",1499
"2021-10-01",7,"PRESERVED_SPECIMEN",59
"2022-01-01",0,"PRESERVED_SPECIMEN",166
"2022-01-01",1,"HUMAN_OBSERVATION",22833
"2022-01-01",3,"PRESERVED_SPECIMEN",46
"2022-01-01",4,"PRESERVED_SPECIMEN",302
"2022-01-01",5,"HUMAN_OBSERVATION",504
"2022-01-01",5,"PRESERVED_SPECIMEN",683
"2022-01-01",6,"PRESERVED_SPECIMEN",1499
"2022-01-01",6,"HUMAN_OBSERVATION",1802
"2022-01-01",7,"PRESERVED_SPECIMEN",59
"2022-04-01",0,"PRESERVED_SPECIMEN",166
"2022-04-01",1,"HUMAN_OBSERVATION",33153
"2022-04-01",3,"PRESERVED_SPECIMEN",46
"2022-04-01",4,"PRESERVED_SPECIMEN",302
"2022-04-01",5,"PRESERVED_SPECIMEN",683
"2022-04-01",5,"HUMAN_OBSERVATION",504
"2022-04-01",6,"HUMAN_OBSERVATION",1802
"2022-04-01",6,"PRESERVED_SPECIMEN",1499
"2022-04-01",7,"PRESERVED_SPECIMEN",59
"2022-07-01",0,"PRESERVED_SPECIMEN",166
"2022-07-01",1,"HUMAN_OBSERVATION",33153
"2022-07-01",3,"PRESERVED_SPECIMEN",46
"2022-07-01",4,"PRESERVED_SPECIMEN",302
"2022-07-01",5,"HUMAN_OBSERVATION",504
"2022-07-01",5,"PRESERVED_SPECIMEN",683
"2022-07-01",6,"HUMAN_OBSERVATION",1802
"2022-07-01",6,"PRESERVED_SPECIMEN",1499
"2022-07-01",7,"PRESERVED_SPECIMEN",59
"2022-10-01",0,"PRESERVED_SPECIMEN",169
"2022-10-01",1,"HUMAN_OBSERVATION",33153
"2022-10-01",3,"PRESERVED_SPECIMEN",46
"2022-10-01",4,"PRESERVED_SPECIMEN",302
"2022-10-01",5,"HUMAN_OBSERVATION",504
"2022-10-01",5,"PRESERVED_SPECIMEN",683
"2022-10-01",6,"HUMAN_OBSERVATION",1802
"2022-10-01",6,"PRESERVED_SPECIMEN",5451
"2022-10-01",7,"PRESERVED_SPECIMEN",59
"2023-01-01",0,"PRESERVED_SPECIMEN",169
"2023-01-01",1,"HUMAN_OBSERVATION",33153
"2023-01-01",3,"PRESERVED_SPECIMEN",46
"2023-01-01",4,"PRESERVED_SPECIMEN",302
"2023-01-01",5,"PRESERVED_SPECIMEN",683
"2023-01-01",5,"HUMAN_OBSERVATION",504
"2023-01-01",6,"HUMAN_OBSERVATION",1802
"2023-01-01",6,"PRESERVED_SPECIMEN",5451
"2023-01-01",7,"PRESERVED_SPECIMEN",59
"2023-04-01",0,"PRESERVED_SPECIMEN",169
"2023-04-01",1,"HUMAN_OBSERVATION",33153
"2023-04-01",3,"PRESERVED_SPECIMEN",46
"2023-04-01",4,"PRESERVED_SPECIMEN",302
"2023-04-01",5,"HUMAN_OBSERVATION",504
"2023-04-01",5,"PRESERVED_SPECIMEN",683
"2023-04-01",6,"HUMAN_OBSERVATION",1802
"2023-04-01",6,"PRESERVED_SPECIMEN",5451
"2023-04-01",7,"PRESERVED_SPECIMEN",59
"2023-07-01",0,"PRESERVED_SPECIMEN",169
"2023-07-01",1,"HUMAN_OBSERVATION",33153
"2023-07-01",3,"PRESERVED_SPECIMEN",46
"2023-07-01",4,"PRESERVED_SPECIMEN",302
"2023-07-01",5,"HUMAN_OBSERVATION",504
"2023-07-01",5,"PRESERVED_SPECIMEN",683
"2023-07-01",6,"HUMAN_OBSERVATION",1802
"2023-07-01",6,"PRESERVED_SPECIMEN",5451
"2023-07-01",7,"PRESERVED_SPECIMEN",59
"2023-10-01",0,"PRESERVED_SPECIMEN",169
"2023-10-01",1,"HUMAN_OBSERVATION",40555
"2023-10-01",3,"PRESERVED_SPECIMEN",46
"2023-10-01",4,"PRESERVED_SPECIMEN",302
"2023-10-01",5,"HUMAN_OBSERVATION",504
"2023-10-01",5,"PRESERVED_SPECIMEN",683
"2023-10-01",6,"HUMAN_OBSERVATION",1802
"2023-10-01",6,"PRESERVED_SPECIMEN",5458
"2023-10-01",7,"PRESERVED_SPECIMEN",59
"2024-01-01",0,"PRESERVED_SPECIMEN",171
"2024-01-01",1,"HUMAN_OBSERVATION",40555
"2024-01-01",3,"PRESERVED_SPECIMEN",46
"2024-01-01",4,"PRESERVED_SPECIMEN",306
"2024-01-01",5,"HUMAN_OBSERVATION",504
"2024-01-01",5,"PRESERVED_SPECIMEN",1058
"2024-01-01",6,"HUMAN_OBSERVATION",1802
"2024-01-01",6,"PRESERVED_SPECIMEN",6273
"2024-01-01",7,"PRESERVED_SPECIMEN",59
"2024-04-01",0,"PRESERVED_SPECIMEN",184
"2024-04-01",1,"HUMAN_OBSERVATION",40555
"2024-04-01",1,"PRESERVED_SPECIMEN",130
"2024-04-01",3,"PRESERVED_SPECIMEN",46
"2024-04-01",4,"PRESERVED_SPECIMEN",306
"2024-04-01",5,"HUMAN_OBSERVATION",504
"2024-04-01",5,"MATERIAL_CITATION",549
"2024-04-01",5,"PRESERVED_SPECIMEN",2022
"2024-04-01",6,"HUMAN_OBSERVATION",1874
"2024-04-01",6,"PRESERVED_SPECIMEN",10539
"2024-04-01",7,"PRESERVED_SPECIMEN",59
