"snapshot","national","international"
"2016-07-04",111,158
"2016-10-07",447,158
"2016-12-27",447,158
"2017-04-12",447,158
"2017-07-24",447,158
"2017-10-12",447,158
"2017-12-22",691,158
"2018-04-09",691,158
"2018-07-11",923,158
"2018-09-28",923,158
"2019-01-01",923,158
"2019-04-06",983,158
"2019-07-01",983,158
"2019-10-09",1010,158
"2020-01-01",1010,158
"2020-04-01",1010,158
"2020-07-01",1014,158
"2020-10-01",1149,158
"2021-01-01",1149,158
"2021-04-01",1149,158
"2021-07-01",1165,158
"2021-10-01",1165,158
"2022-01-01",1165,158
"2022-04-01",1182,158
"2022-07-01",1182,158
"2022-10-01",1287,180
"2023-01-01",1287,180
"2023-04-01",1287,180
"2023-07-01",1287,180
"2023-10-01",1302,180
"2024-01-01",1458,180
"2024-04-01",1904,203
