"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1000
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1000
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",414
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",414
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1000
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1000
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",414
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1000
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",414
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",414
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1000
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6115
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1000
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",414
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6115
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
