"snapshot","year","speciesCount"
"2016-07-04",2016,17
"2016-10-07",2006,27
"2016-10-07",2007,38
"2016-10-07",2008,26
"2016-10-07",2009,58
"2016-10-07",2010,41
"2016-10-07",2011,75
"2016-10-07",2012,85
"2016-10-07",2013,109
"2016-10-07",2014,72
"2016-10-07",2015,37
"2016-10-07",2016,17
"2016-12-27",2006,27
"2016-12-27",2007,38
"2016-12-27",2008,26
"2016-12-27",2009,58
"2016-12-27",2010,41
"2016-12-27",2011,75
"2016-12-27",2012,85
"2016-12-27",2013,109
"2016-12-27",2014,72
"2016-12-27",2015,37
"2016-12-27",2016,17
"2017-04-12",2006,27
"2017-04-12",2007,38
"2017-04-12",2008,26
"2017-04-12",2009,58
"2017-04-12",2010,41
"2017-04-12",2011,75
"2017-04-12",2012,85
"2017-04-12",2013,109
"2017-04-12",2014,72
"2017-04-12",2015,37
"2017-04-12",2016,17
"2017-07-24",2006,27
"2017-07-24",2007,38
"2017-07-24",2008,26
"2017-07-24",2009,58
"2017-07-24",2010,41
"2017-07-24",2011,75
"2017-07-24",2012,85
"2017-07-24",2013,109
"2017-07-24",2014,72
"2017-07-24",2015,37
"2017-07-24",2016,17
"2017-10-12",2006,27
"2017-10-12",2007,38
"2017-10-12",2008,26
"2017-10-12",2009,58
"2017-10-12",2010,41
"2017-10-12",2011,75
"2017-10-12",2012,85
"2017-10-12",2013,109
"2017-10-12",2014,72
"2017-10-12",2015,37
"2017-10-12",2016,17
"2017-12-22",1987,48
"2017-12-22",1991,3
"2017-12-22",1995,1
"2017-12-22",1997,23
"2017-12-22",2000,117
"2017-12-22",2001,7
"2017-12-22",2005,44
"2017-12-22",2006,170
"2017-12-22",2007,97
"2017-12-22",2008,36
"2017-12-22",2009,124
"2017-12-22",2010,41
"2017-12-22",2011,97
"2017-12-22",2012,108
"2017-12-22",2013,226
"2017-12-22",2014,148
"2017-12-22",2015,223
"2017-12-22",2016,224
"2018-04-09",1987,48
"2018-04-09",1991,3
"2018-04-09",1995,1
"2018-04-09",1997,23
"2018-04-09",2000,117
"2018-04-09",2001,7
"2018-04-09",2005,44
"2018-04-09",2006,170
"2018-04-09",2007,97
"2018-04-09",2008,36
"2018-04-09",2009,124
"2018-04-09",2010,41
"2018-04-09",2011,97
"2018-04-09",2012,108
"2018-04-09",2013,226
"2018-04-09",2014,148
"2018-04-09",2015,223
"2018-04-09",2016,224
"2018-07-11",1987,48
"2018-07-11",1991,3
"2018-07-11",1995,1
"2018-07-11",1997,23
"2018-07-11",2000,117
"2018-07-11",2001,7
"2018-07-11",2005,44
"2018-07-11",2006,170
"2018-07-11",2007,97
"2018-07-11",2008,36
"2018-07-11",2009,124
"2018-07-11",2010,41
"2018-07-11",2011,97
"2018-07-11",2012,108
"2018-07-11",2013,226
"2018-07-11",2014,148
"2018-07-11",2015,223
"2018-07-11",2016,224
"2018-09-28",1987,48
"2018-09-28",1991,3
"2018-09-28",1995,1
"2018-09-28",1997,23
"2018-09-28",2000,117
"2018-09-28",2001,7
"2018-09-28",2005,44
"2018-09-28",2006,170
"2018-09-28",2007,97
"2018-09-28",2008,36
"2018-09-28",2009,124
"2018-09-28",2010,41
"2018-09-28",2011,97
"2018-09-28",2012,108
"2018-09-28",2013,226
"2018-09-28",2014,148
"2018-09-28",2015,223
"2018-09-28",2016,224
"2019-01-01",1987,48
"2019-01-01",1991,3
"2019-01-01",1995,1
"2019-01-01",1997,23
"2019-01-01",2000,117
"2019-01-01",2001,7
"2019-01-01",2005,44
"2019-01-01",2006,170
"2019-01-01",2007,97
"2019-01-01",2008,36
"2019-01-01",2009,124
"2019-01-01",2010,41
"2019-01-01",2011,97
"2019-01-01",2012,108
"2019-01-01",2013,226
"2019-01-01",2014,148
"2019-01-01",2015,223
"2019-01-01",2016,224
"2019-04-06",1987,49
"2019-04-06",1991,3
"2019-04-06",1995,1
"2019-04-06",1997,22
"2019-04-06",2000,218
"2019-04-06",2001,7
"2019-04-06",2005,101
"2019-04-06",2006,226
"2019-04-06",2007,122
"2019-04-06",2008,38
"2019-04-06",2009,76
"2019-04-06",2010,41
"2019-04-06",2011,97
"2019-04-06",2012,239
"2019-04-06",2013,209
"2019-04-06",2014,153
"2019-04-06",2015,251
"2019-04-06",2016,251
"2019-04-06",2017,200
"2019-04-06",2018,245
"2019-07-01",1987,49
"2019-07-01",1991,3
"2019-07-01",1995,1
"2019-07-01",1997,22
"2019-07-01",2000,218
"2019-07-01",2001,7
"2019-07-01",2005,101
"2019-07-01",2006,226
"2019-07-01",2007,122
"2019-07-01",2008,38
"2019-07-01",2009,76
"2019-07-01",2010,41
"2019-07-01",2011,97
"2019-07-01",2012,239
"2019-07-01",2013,209
"2019-07-01",2014,153
"2019-07-01",2015,251
"2019-07-01",2016,251
"2019-07-01",2017,200
"2019-07-01",2018,245
"2019-10-09",1987,49
"2019-10-09",1991,3
"2019-10-09",1995,1
"2019-10-09",1997,22
"2019-10-09",2000,218
"2019-10-09",2001,7
"2019-10-09",2005,101
"2019-10-09",2006,226
"2019-10-09",2007,122
"2019-10-09",2008,38
"2019-10-09",2009,76
"2019-10-09",2010,44
"2019-10-09",2011,108
"2019-10-09",2012,261
"2019-10-09",2013,235
"2019-10-09",2014,184
"2019-10-09",2015,279
"2019-10-09",2016,282
"2019-10-09",2017,200
"2019-10-09",2018,245
"2020-01-01",1987,49
"2020-01-01",1991,3
"2020-01-01",1995,1
"2020-01-01",1997,22
"2020-01-01",2000,218
"2020-01-01",2001,7
"2020-01-01",2005,101
"2020-01-01",2006,226
"2020-01-01",2007,122
"2020-01-01",2008,38
"2020-01-01",2009,76
"2020-01-01",2010,44
"2020-01-01",2011,108
"2020-01-01",2012,261
"2020-01-01",2013,235
"2020-01-01",2014,184
"2020-01-01",2015,279
"2020-01-01",2016,282
"2020-01-01",2017,200
"2020-01-01",2018,245
"2020-04-01",1987,49
"2020-04-01",1991,3
"2020-04-01",1995,1
"2020-04-01",1997,22
"2020-04-01",2000,218
"2020-04-01",2001,7
"2020-04-01",2005,101
"2020-04-01",2006,226
"2020-04-01",2007,122
"2020-04-01",2008,38
"2020-04-01",2009,76
"2020-04-01",2010,44
"2020-04-01",2011,108
"2020-04-01",2012,261
"2020-04-01",2013,235
"2020-04-01",2014,184
"2020-04-01",2015,279
"2020-04-01",2016,282
"2020-04-01",2017,200
"2020-04-01",2018,245
"2020-07-01",1984,44
"2020-07-01",1985,1
"2020-07-01",1987,49
"2020-07-01",1991,3
"2020-07-01",1995,1
"2020-07-01",1997,24
"2020-07-01",2000,219
"2020-07-01",2001,35
"2020-07-01",2005,102
"2020-07-01",2006,225
"2020-07-01",2007,123
"2020-07-01",2008,61
"2020-07-01",2009,78
"2020-07-01",2010,44
"2020-07-01",2011,108
"2020-07-01",2012,284
"2020-07-01",2013,234
"2020-07-01",2014,184
"2020-07-01",2015,290
"2020-07-01",2016,282
"2020-07-01",2017,199
"2020-07-01",2018,244
"2020-07-01",2019,206
"2020-10-01",1882,1
"2020-10-01",1950,3
"2020-10-01",1956,3
"2020-10-01",1958,1
"2020-10-01",1960,1
"2020-10-01",1963,27
"2020-10-01",1964,5
"2020-10-01",1965,2
"2020-10-01",1966,7
"2020-10-01",1968,1
"2020-10-01",1980,1
"2020-10-01",1984,44
"2020-10-01",1985,1
"2020-10-01",1986,1
"2020-10-01",1987,49
"2020-10-01",1989,36
"2020-10-01",1991,3
"2020-10-01",1992,92
"2020-10-01",1995,1
"2020-10-01",1997,24
"2020-10-01",2000,219
"2020-10-01",2001,35
"2020-10-01",2005,102
"2020-10-01",2006,225
"2020-10-01",2007,123
"2020-10-01",2008,61
"2020-10-01",2009,103
"2020-10-01",2010,44
"2020-10-01",2011,126
"2020-10-01",2012,286
"2020-10-01",2013,250
"2020-10-01",2014,204
"2020-10-01",2015,297
"2020-10-01",2016,296
"2020-10-01",2017,208
"2020-10-01",2018,245
"2020-10-01",2019,206
"2021-01-01",1882,1
"2021-01-01",1950,3
"2021-01-01",1956,3
"2021-01-01",1958,1
"2021-01-01",1960,1
"2021-01-01",1963,27
"2021-01-01",1964,5
"2021-01-01",1965,2
"2021-01-01",1966,7
"2021-01-01",1968,1
"2021-01-01",1980,1
"2021-01-01",1984,44
"2021-01-01",1985,1
"2021-01-01",1986,1
"2021-01-01",1987,49
"2021-01-01",1989,36
"2021-01-01",1991,3
"2021-01-01",1992,92
"2021-01-01",1995,1
"2021-01-01",1997,24
"2021-01-01",2000,219
"2021-01-01",2001,35
"2021-01-01",2005,102
"2021-01-01",2006,225
"2021-01-01",2007,123
"2021-01-01",2008,61
"2021-01-01",2009,103
"2021-01-01",2010,44
"2021-01-01",2011,126
"2021-01-01",2012,286
"2021-01-01",2013,250
"2021-01-01",2014,204
"2021-01-01",2015,297
"2021-01-01",2016,296
"2021-01-01",2017,208
"2021-01-01",2018,245
"2021-01-01",2019,206
"2021-04-01",1882,1
"2021-04-01",1950,3
"2021-04-01",1956,3
"2021-04-01",1958,1
"2021-04-01",1960,1
"2021-04-01",1963,27
"2021-04-01",1964,5
"2021-04-01",1965,2
"2021-04-01",1966,7
"2021-04-01",1968,1
"2021-04-01",1980,1
"2021-04-01",1984,44
"2021-04-01",1985,1
"2021-04-01",1986,1
"2021-04-01",1987,49
"2021-04-01",1989,36
"2021-04-01",1991,3
"2021-04-01",1992,92
"2021-04-01",1995,1
"2021-04-01",1997,24
"2021-04-01",2000,219
"2021-04-01",2001,35
"2021-04-01",2005,102
"2021-04-01",2006,225
"2021-04-01",2007,123
"2021-04-01",2008,61
"2021-04-01",2009,103
"2021-04-01",2010,44
"2021-04-01",2011,126
"2021-04-01",2012,286
"2021-04-01",2013,250
