"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",16,0,0,0,0
"2016-10-07",197,155,0,0,0
"2016-12-27",197,155,0,0,0
"2017-04-12",197,155,0,0,0
"2017-07-24",197,155,0,0,0
"2017-10-12",197,155,0,0,0
"2017-12-22",228,330,38,0,0
"2018-04-09",228,330,38,0,0
"2018-07-11",228,330,38,0,0
"2018-09-28",228,330,38,0,0
"2019-01-01",228,330,38,0,0
"2019-04-06",226,336,90,4,0
"2019-07-01",226,336,90,4,0
"2019-10-09",257,339,90,4,0
"2020-01-01",257,339,90,4,0
"2020-04-01",257,339,90,4,0
"2020-07-01",255,330,104,5,0
"2020-10-01",290,427,104,5,0
"2021-01-01",290,427,104,5,0
"2021-04-01",290,427,104,5,0
"2021-07-01",295,419,119,9,0
"2021-10-01",295,419,119,9,0
"2022-01-01",295,419,119,9,0
"2022-04-01",292,402,151,14,0
"2022-07-01",292,402,151,14,0
"2022-10-01",305,410,151,14,0
"2023-01-01",305,410,151,14,0
"2023-04-01",305,410,151,14,0
"2023-07-01",305,410,151,14,0
"2023-10-01",308,404,157,26,0
"2024-01-01",495,454,157,26,0
"2024-04-01",617,728,167,26,0
