"snapshot","speciesCount"
"2007-12-19",11588
"2008-04-01",11762
"2008-06-27",12700
"2008-10-10",13240
"2008-12-17",13333
"2009-04-06",13350
"2009-06-17",13587
"2009-09-25",13964
"2009-12-16",14072
"2010-04-01",14047
"2010-07-26",13464
"2010-11-17",14454
"2011-02-21",17513
"2011-06-10",18813
"2011-09-05",15400
"2012-01-18",15568
"2012-03-26",15923
"2012-07-13",16645
"2012-10-31",16919
"2012-12-11",16768
"2013-02-20",16829
"2013-05-21",17058
"2013-07-09",17999
"2013-09-10",18030
"2013-12-20",17920
"2014-03-28",18290
"2014-09-08",18718
"2015-01-19",19290
"2015-04-09",19596
"2015-07-03",19913
"2015-10-01",21079
"2016-01-04",21758
"2016-04-05",21743
"2016-07-04",21840
"2016-10-07",21886
"2016-12-27",22041
"2017-04-12",22278
"2017-07-24",22286
"2017-10-12",22636
"2017-12-22",23502
"2018-04-09",23686
"2018-07-11",24384
"2018-09-28",24516
"2019-01-01",25101
"2019-04-06",25536
"2019-07-01",26671
"2019-10-09",26678
"2020-01-01",27424
"2020-04-01",27610
"2020-07-01",28206
"2020-10-01",28603
"2021-01-01",30109
"2021-04-01",30765
"2021-07-01",37593
"2021-10-01",38290
