"snapshot","day","occurrenceCount"
"2017-12-22",115,64
"2018-07-11",142,12
"2017-12-22",116,74
"2018-07-11",143,51
"2017-12-22",117,70
"2018-07-11",144,25
"2017-12-22",118,75
"2017-12-22",119,37
"2018-07-11",146,18
"2017-12-22",120,18
"2018-07-11",147,112
"2017-12-22",121,20
"2017-12-22",122,63
"2018-07-11",149,6
"2017-12-22",123,4
"2018-07-11",150,91
"2017-12-22",124,77
"2018-07-11",151,72
"2017-12-22",125,69
"2018-07-11",152,3
"2017-12-22",126,66
"2017-12-22",127,39
"2017-12-22",128,52
"2017-12-22",129,25
"2017-12-22",130,16
"2017-12-22",131,71
"2018-07-11",158,42
"2017-12-22",132,99
"2018-07-11",159,1
"2017-12-22",133,38
"2018-07-11",160,26
"2017-12-22",134,58
"2018-07-11",161,9
"2017-12-22",135,68
"2018-07-11",162,5
"2017-12-22",136,24
"2017-12-22",137,32
"2017-12-22",138,43
"2017-12-22",139,33
"2018-07-11",166,1
"2017-12-22",140,34
"2018-07-11",167,7
"2018-07-11",168,11
"2017-12-22",142,12
"2018-07-11",169,16
"2017-12-22",143,51
"2018-07-11",170,5
"2017-12-22",144,25
"2018-07-11",171,6
"2018-07-11",172,3
"2017-12-22",146,18
"2018-07-11",173,17
"2017-12-22",147,112
"2017-12-22",149,6
"2017-12-22",150,91
"2017-12-22",151,72
"2017-12-22",152,3
"2018-07-11",181,1
"2018-07-11",182,12
"2018-07-11",183,2
"2017-12-22",158,42
"2017-12-22",159,1
"2018-07-11",186,29
"2017-12-22",160,26
"2017-12-22",161,9
"2018-07-11",188,17
"2017-12-22",162,5
"2018-07-11",189,35
"2018-07-11",190,16
"2018-07-11",191,21
"2018-07-11",192,8
"2017-12-22",166,1
"2018-07-11",193,32
"2017-12-22",167,7
"2018-07-11",194,39
"2017-12-22",168,11
"2018-07-11",195,9
"2017-12-22",169,16
"2018-07-11",196,13
"2017-12-22",170,5
"2017-12-22",171,6
"2017-12-22",172,3
"2018-07-11",199,6
"2017-12-22",173,17
"2018-07-11",201,3
"2018-07-11",204,1
"2017-12-22",181,1
"2018-07-11",208,4
"2017-12-22",182,12
"2017-12-22",183,2
"2018-07-11",210,1
"2017-12-22",186,29
"2017-12-22",188,17
"2017-12-22",189,35
"2017-12-22",190,16
"2018-07-11",217,24
"2017-12-22",191,21
"2017-12-22",192,8
"2017-12-22",193,32
"2017-12-22",194,39
"2017-12-22",195,9
"2017-12-22",196,13
"2018-07-11",224,3
"2017-12-22",199,6
"2017-12-22",201,3
"2018-07-11",228,29
"2017-12-22",204,1
"2018-07-11",233,15
"2018-07-11",234,19
"2017-12-22",208,4
"2017-12-22",210,1
"2018-07-11",237,16
"2018-07-11",239,3
"2017-12-22",217,24
"2018-07-11",248,28
"2018-07-11",249,25
"2018-07-11",250,46
"2017-12-22",224,3
"2018-07-11",251,36
"2017-12-22",228,29
"2017-12-22",233,15
"2017-12-22",234,19
"2018-07-11",261,1
"2017-12-22",237,16
"2017-12-22",239,3
"2018-07-11",266,4
"2017-12-22",248,28
"2017-12-22",249,25
"2017-12-22",250,46
"2018-07-11",277,2
"2017-12-22",251,36
"2018-07-11",283,1
"2018-07-11",284,4
"2017-12-22",261,1
"2018-07-11",289,7
"2018-07-11",292,16
"2017-12-22",266,4
"2018-07-11",294,2
"2018-07-11",296,5
"2018-07-11",297,2
"2018-07-11",299,4
"2018-07-11",303,16
"2017-12-22",277,2
"2018-07-11",305,9
"2018-07-11",306,26
"2018-07-11",308,15
"2018-07-11",309,46
"2017-12-22",283,1
"2018-07-11",310,23
"2017-12-22",284,4
"2018-07-11",311,21
"2018-07-11",312,16
"2018-07-11",313,18
"2018-07-11",314,18
"2018-07-11",315,32
"2017-12-22",289,7
"2018-07-11",316,91
"2018-07-11",317,35
"2018-07-11",318,16
"2017-12-22",292,16
"2018-07-11",319,14
"2018-07-11",320,5
"2017-12-22",294,2
"2018-07-11",321,3
"2018-07-11",322,44
"2017-12-22",296,5
"2018-07-11",323,63
"2017-12-22",297,2
"2018-07-11",324,31
"2018-07-11",325,41
"2017-12-22",299,4
"2018-07-11",326,10
"2018-07-11",327,42
"2018-07-11",328,83
"2018-07-11",329,130
"2017-12-22",303,16
"2018-07-11",330,13
"2018-07-11",331,85
"2017-12-22",305,9
"2018-07-11",332,28
"2017-12-22",306,26
"2018-07-11",333,48
"2017-12-22",308,15
"2018-07-11",335,13
"2017-12-22",309,46
"2018-07-11",336,57
"2017-12-22",310,23
"2018-07-11",337,35
"2017-12-22",311,21
"2018-07-11",338,39
"2017-12-22",312,16
"2018-07-11",339,21
"2017-12-22",313,18
"2018-07-11",340,15
"2017-12-22",314,18
"2018-07-11",341,46
"2017-12-22",315,32
"2017-12-22",316,91
"2018-07-11",343,1
"2017-12-22",317,35
"2018-07-11",344,12
"2017-12-22",318,16
"2017-12-22",319,14
"2017-12-22",320,5
"2018-07-11",347,4
"2017-12-22",321,3
"2017-12-22",322,44
"2017-12-22",323,63
"2017-12-22",324,31
"2017-12-22",325,41
"2018-07-11",352,1
"2017-12-22",326,10
"2018-07-11",353,71
"2017-12-22",327,42
"2018-07-11",354,168
"2017-12-22",328,83
"2018-07-11",355,127
"2017-12-22",329,130
"2018-07-11",356,70
"2017-12-22",330,13
"2018-07-11",357,149
"2017-12-22",331,85
"2018-07-11",358,47
"2017-12-22",332,28
"2018-07-11",359,94
"2017-12-22",333,48
"2018-07-11",360,78
"2018-07-11",361,36
"2017-12-22",335,13
"2018-07-11",362,32
"2017-12-22",336,57
"2018-07-11",363,67
"2017-12-22",337,35
"2018-07-11",364,35
"2017-12-22",338,39
"2018-07-11",365,33
"2017-12-22",339,21
"2018-07-11",366,8
"2017-12-22",340,15
"2017-12-22",341,46
"2017-12-22",343,1
"2017-12-22",344,12
"2017-12-22",347,4
"2018-04-09",1,13
"2018-04-09",2,17
"2018-04-09",3,4
"2017-12-22",352,1
"2017-12-22",353,71
"2017-12-22",354,168
"2017-12-22",355,127
"2017-12-22",356,70
"2017-12-22",357,149
"2017-12-22",358,47
"2017-12-22",359,94
"2017-12-22",360,78
"2017-12-22",361,36
"2018-04-09",15,97
"2017-12-22",362,32
"2017-12-22",363,67
"2017-12-22",364,35
"2018-04-09",18,1
"2017-12-22",365,33
"2017-12-22",366,8
"2018-04-09",32,91
"2018-04-09",33,136
"2018-04-09",34,99
"2018-04-09",35,37
"2018-04-09",36,35
"2018-04-09",37,45
"2018-04-09",38,34
"2018-04-09",39,39
"2018-04-09",40,22
"2018-04-09",41,40
"2018-04-09",42,35
"2018-04-09",43,70
"2018-04-09",44,108
"2018-04-09",45,30
"2018-04-09",46,43
"2018-04-09",47,42
"2018-04-09",48,64
"2018-04-09",49,73
"2018-04-09",50,122
"2018-04-09",51,102
"2018-04-09",52,95
"2018-04-09",53,98
"2018-04-09",54,78
"2018-04-09",55,131
"2018-04-09",56,126
"2018-04-09",57,38
"2018-04-09",58,120
"2018-04-09",59,76
"2018-04-09",60,2
"2018-04-09",65,4
"2018-04-09",71,58
"2018-04-09",72,51
"2018-04-09",73,40
"2018-04-09",74,20
"2018-04-09",75,46
"2018-04-09",76,16
"2018-04-09",77,99
"2018-04-09",78,59
"2018-04-09",79,71
"2018-04-09",80,45
