"snapshot","national","international"
"2009-12-16",0,2142
"2019-10-09",251,23942
"2011-09-05",0,2337
"2019-04-06",251,23840
"2010-11-17",0,2300
"2018-09-28",118,9451
"2012-12-11",0,1186
"2015-10-01",0,8062
"2016-12-27",0,8382
"2009-06-17",0,1923
"2013-02-20",0,1224
"2012-10-31",0,2330
"2013-05-21",0,1265
"2012-03-26",0,2320
"2015-07-03",0,8226
"2013-07-09",0,2375
"2015-01-19",0,6850
"2008-12-17",0,1896
"2018-07-11",118,9391
"2011-02-21",0,2323
"2008-06-27",0,1767
"2013-12-20",0,3031
"2017-12-22",118,9273
"2014-03-28",0,5845
"2015-04-09",0,6902
"2008-10-10",0,1852
"2020-01-01",251,24214
"2013-09-10",0,2423
"2009-04-06",0,1914
"2012-07-13",0,2347
"2014-09-08",0,6640
"2016-10-07",0,8828
"2010-07-26",0,2157
"2016-07-04",0,7654
"2018-04-09",118,9231
"2016-01-04",0,7228
"2016-04-05",0,7534
"2011-06-10",0,2336
"2012-01-18",0,2339
"2008-04-01",0,1411
"2010-04-01",0,2142
"2017-10-12",0,9139
"2017-07-24",0,8675
"2019-07-01",251,23885
"2019-01-01",118,9362
"2009-09-25",0,1944
"2017-04-12",0,8414
"2007-12-19",0,346
