"snapshot","speciesCount"
"2007-12-19",324
"2008-04-01",324
"2008-06-27",346
"2008-10-10",349
"2008-12-17",363
"2009-04-06",371
"2009-06-17",371
"2009-09-25",348
"2009-12-16",355
"2010-04-01",358
"2010-07-26",396
"2010-11-17",561
"2011-02-21",573
"2011-06-10",666
"2011-09-05",667
"2012-01-18",563
"2012-03-26",678
"2012-07-13",689
"2012-10-31",699
"2012-12-11",699
"2013-02-20",701
"2013-05-21",754
"2013-07-09",805
"2013-09-10",804
"2013-12-20",833
"2014-03-28",1154
"2014-09-08",1856
"2015-01-19",1829
"2015-04-09",1898
"2015-07-03",2383
"2015-10-01",2793
"2016-01-04",2878
"2016-04-05",3012
"2016-07-04",3063
"2016-10-07",3155
"2016-12-27",3254
"2017-04-12",3312
"2017-07-24",3084
"2017-10-12",3319
"2017-12-22",3390
"2018-04-09",3418
"2018-07-11",3491
"2018-09-28",3433
"2019-01-01",3264
"2019-04-06",3290
"2019-07-01",3352
"2019-10-09",3394
"2020-01-01",3488
"2020-04-01",3629
"2020-07-01",3759
"2020-10-01",3806
"2021-01-01",3893
"2021-04-01",3945
"2021-07-01",3972
"2021-10-01",4072
"2022-01-01",4081
"2022-04-01",4241
"2022-07-01",4290
"2022-10-01",4318
"2023-01-01",4372
"2023-04-01",4445
"2023-07-01",4667
"2023-10-01",4713
