"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",86,12,0,0,0
"2008-04-01",86,12,0,0,0
"2008-06-27",95,16,0,0,0
"2008-10-10",97,17,0,0,0
"2008-12-17",95,17,0,0,0
"2009-04-06",95,17,0,0,0
"2009-06-17",95,17,0,0,0
"2009-09-25",89,17,0,0,0
"2009-12-16",89,17,0,0,0
"2010-04-01",89,17,0,0,0
"2010-07-26",89,17,0,0,0
"2010-11-17",135,17,0,0,0
"2011-02-21",135,17,0,0,0
"2011-06-10",179,84,0,0,0
"2011-09-05",179,84,0,0,0
"2012-01-18",180,84,0,0,0
"2012-03-26",180,84,0,0,0
"2012-07-13",174,92,1,0,0
"2012-10-31",181,95,1,0,0
"2012-12-11",180,95,1,0,0
"2013-02-20",181,95,1,0,0
"2013-05-21",225,103,1,0,0
"2013-07-09",225,104,1,0,0
"2013-09-10",225,103,1,0,0
"2013-12-20",239,104,1,0,0
"2014-03-28",250,131,2,0,0
"2014-09-08",735,413,2,0,0
"2015-01-19",754,432,3,0,0
"2015-04-09",761,439,1,0,0
"2015-07-03",1045,590,1,0,0
"2015-10-01",1258,716,1,0,0
"2016-01-04",1204,748,1,0,0
"2016-04-05",1261,902,0,0,0
"2016-07-04",1286,939,0,0,0
"2016-10-07",1361,959,0,0,0
"2016-12-27",1349,969,0,0,0
"2017-04-12",1372,985,0,0,0
"2017-07-24",1262,899,0,0,0
"2017-10-12",1367,991,0,0,0
"2017-12-22",1358,1006,47,0,0
"2018-04-09",1367,1023,47,0,0
"2018-07-11",1367,1067,47,0,0
"2018-09-28",1343,1014,46,0,0
"2019-01-01",1255,961,46,0,0
"2019-04-06",1250,966,72,0,0
"2019-07-01",1274,968,72,0,0
"2019-10-09",1297,985,72,0,0
"2020-01-01",1346,1027,74,0,0
"2020-04-01",1421,1100,75,0,0
"2020-07-01",1452,1113,113,0,0
"2020-10-01",1471,1142,113,0,0
"2021-01-01",1519,1180,113,0,0
"2021-04-01",1536,1205,113,0,0
"2021-07-01",1551,1210,120,0,0
"2021-10-01",1556,1245,120,0,0
"2022-01-01",1554,1242,120,0,0
"2022-04-01",1581,1358,122,0,0
"2022-07-01",1569,1435,122,0,0
"2022-10-01",1561,1500,123,0,0
"2023-01-01",1567,1531,128,0,0
"2023-04-01",1591,1577,128,0,0
"2023-07-01",1686,1708,128,0,0
"2023-10-01",1701,1727,132,0,0
