"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",3243,3022,122,0,0
"2015-01-19",2631,2997,116,1,0
"2015-04-09",2631,2997,116,1,0
"2016-01-04",2631,2997,116,1,0
"2016-07-04",2631,2997,116,1,0
"2016-04-05",2631,2997,116,1,0
"2011-06-10",3300,3159,135,0,0
"2008-10-10",1009,1026,13,0,0
"2008-04-01",997,1126,13,0,0
"2010-07-26",2798,2980,122,1,0
"2011-02-21",2649,3096,126,0,0
"2010-11-17",2479,2878,117,0,0
"2013-07-09",2634,2992,117,1,0
"2007-12-19",849,1004,13,0,0
"2011-09-05",3243,3024,122,0,0
"2008-06-27",1009,1026,13,0,0
"2015-10-01",2631,2997,116,1,0
"2012-10-31",2634,2994,117,1,0
"2012-12-11",2633,2994,117,1,0
"2008-12-17",1791,1436,13,0,0
"2014-03-28",2631,2997,116,1,0
"2014-09-08",2631,2997,116,1,0
"2015-07-03",2631,2997,116,1,0
"2012-07-13",2632,2993,117,1,0
"2009-09-25",2357,2597,40,0,0
"2009-04-06",2278,2078,14,0,0
"2013-02-20",2630,2994,117,1,0
"2013-09-10",2634,2992,117,1,0
"2012-03-26",2634,2993,118,0,0
"2010-04-01",2357,2596,40,0,0
"2009-12-16",2357,2597,40,0,0
"2009-06-17",2346,2579,40,0,0
"2013-12-20",2631,2997,116,1,0
"2013-05-21",2634,2992,117,1,0
