"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",5,"UNKNOWN",51
"2009-09-25",8,"PRESERVED_SPECIMEN",21
"2011-02-21",1,"PRESERVED_SPECIMEN",257213
"2015-07-03",5,"HUMAN_OBSERVATION",10203
"2016-04-05",4,"PRESERVED_SPECIMEN",147
"2016-07-04",1,"UNKNOWN",63777
"2009-12-16",5,"PRESERVED_SPECIMEN",27867
"2009-06-17",5,"OBSERVATION",201
"2010-04-01",1,"PRESERVED_SPECIMEN",246587
"2011-09-05",4,"PRESERVED_SPECIMEN",162
"2012-10-31",6,"OBSERVATION",103840
"2010-07-26",4,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",63608
"2012-03-26",6,"PRESERVED_SPECIMEN",71032
"2013-07-09",8,"PRESERVED_SPECIMEN",21
"2012-01-18",8,"PRESERVED_SPECIMEN",21
"2012-03-26",0,"OBSERVATION",55
"2012-07-13",5,"LIVING_SPECIMEN",588
"2016-07-04",6,"HUMAN_OBSERVATION",66878
"2014-03-28",6,"UNKNOWN",2181
"2011-02-21",5,"HUMAN_OBSERVATION",10120
"2012-07-13",6,"HUMAN_OBSERVATION",66878
"2008-10-10",0,"PRESERVED_SPECIMEN",2629
"2014-09-08",1,"OBSERVATION",690294
"2008-12-17",5,"UNKNOWN",113
"2010-11-17",6,"HUMAN_OBSERVATION",151706
"2013-02-20",0,"PRESERVED_SPECIMEN",1048
"2010-04-01",5,"HUMAN_OBSERVATION",10054
"2012-10-31",0,"HUMAN_OBSERVATION",14819
"2011-09-05",8,"HUMAN_OBSERVATION",10178
"2012-12-11",6,"OBSERVATION",103840
"2009-12-16",0,"OBSERVATION",53
"2010-07-26",6,"PRESERVED_SPECIMEN",80490
"2010-07-26",0,"OBSERVATION",68
"2011-02-21",0,"UNKNOWN",2171
"2012-07-13",1,"UNKNOWN",63755
"2016-01-04",4,"PRESERVED_SPECIMEN",147
"2016-04-05",3,"UNKNOWN",5417
"2016-07-04",6,"LIVING_SPECIMEN",62736
"2009-12-16",4,"UNKNOWN",2
"2014-03-28",8,"PRESERVED_SPECIMEN",21
"2009-04-06",5,"OBSERVATION",486
"2010-04-01",0,"UNKNOWN",2126
"2015-10-01",6,"OBSERVATION",55499
"2011-09-05",3,"UNKNOWN",5312
"2013-12-20",5,"OBSERVATION",288
"2015-07-03",1,"UNKNOWN",63777
"2010-11-17",6,"LIVING_SPECIMEN",59661
"2011-06-10",0,"PRESERVED_SPECIMEN",1566
"2012-03-26",5,"UNKNOWN",51
"2008-12-17",1,"OBSERVATION",704652
"2012-12-11",0,"HUMAN_OBSERVATION",14819
"2013-05-21",1,"PRESERVED_SPECIMEN",249901
"2014-09-08",7,"PRESERVED_SPECIMEN",8
"2016-04-05",8,"HUMAN_OBSERVATION",10194
"2015-07-03",5,"LIVING_SPECIMEN",588
"2008-04-01",6,"PRESERVED_SPECIMEN",44841
"2008-04-01",0,"OBSERVATION",80
"2008-06-27",6,"OBSERVATION",1450
"2014-09-08",6,"UNKNOWN",2181
"2015-07-03",6,"HUMAN_OBSERVATION",66878
"2016-04-05",5,"PRESERVED_SPECIMEN",21843
"2009-12-16",6,"PRESERVED_SPECIMEN",76957
"2015-10-01",0,"HUMAN_OBSERVATION",14819
"2009-06-17",6,"OBSERVATION",60045
"2011-09-05",5,"PRESERVED_SPECIMEN",21844
"2007-12-19",8,"UNKNOWN",233
"2010-07-26",5,"UNKNOWN",50
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2011-02-21",5,"LIVING_SPECIMEN",588
"2012-03-26",1,"OBSERVATION",685482
"2012-07-13",6,"LIVING_SPECIMEN",62735
"2016-01-04",3,"UNKNOWN",5417
"2008-06-27",0,"HUMAN_OBSERVATION",1
"2010-04-01",5,"LIVING_SPECIMEN",588
"2011-02-21",6,"HUMAN_OBSERVATION",152177
"2012-10-31",0,"LIVING_SPECIMEN",20
"2008-10-10",1,"PRESERVED_SPECIMEN",154908
"2008-12-17",6,"UNKNOWN",16324
"2009-06-17",0,"HUMAN_OBSERVATION",14489
"2013-02-20",1,"PRESERVED_SPECIMEN",249901
"2013-05-21",0,"UNKNOWN",2166
"2016-01-04",8,"HUMAN_OBSERVATION",10194
"2010-04-01",6,"HUMAN_OBSERVATION",151434
"2012-10-31",1,"HUMAN_OBSERVATION",305562
"2008-04-01",5,"UNKNOWN",63
"2009-12-16",1,"OBSERVATION",734867
"2010-11-17",4,"PRESERVED_SPECIMEN",177
"2013-02-20",0,"UNKNOWN",2166
"2010-07-26",1,"OBSERVATION",670398
"2011-02-21",1,"UNKNOWN",64706
"2016-01-04",5,"PRESERVED_SPECIMEN",21843
"2016-04-05",4,"UNKNOWN",2
"2009-12-16",5,"UNKNOWN",50
"2013-09-10",0,"PRESERVED_SPECIMEN",1048
"2009-04-06",6,"OBSERVATION",60047
"2013-05-21",5,"HUMAN_OBSERVATION",10203
"2011-09-05",0,"OBSERVATION",55
"2012-12-11",0,"LIVING_SPECIMEN",20
"2010-04-01",1,"UNKNOWN",62833
"2011-09-05",4,"UNKNOWN",2
"2013-12-20",6,"OBSERVATION",55499
"2011-06-10",1,"PRESERVED_SPECIMEN",257967
"2012-03-26",6,"UNKNOWN",2181
"2013-02-20",5,"HUMAN_OBSERVATION",10203
"2012-12-11",1,"HUMAN_OBSERVATION",305562
"2014-09-08",8,"PRESERVED_SPECIMEN",21
"2015-07-03",6,"LIVING_SPECIMEN",62736
"2016-07-04",4,"PRESERVED_SPECIMEN",147
"2008-04-01",1,"OBSERVATION",109420
"2011-06-10",0,"UNKNOWN",2172
"2015-10-01",0,"LIVING_SPECIMEN",22
"2008-10-10",0,"UNKNOWN",925
"2009-04-06",0,"HUMAN_OBSERVATION",14153
"2012-07-13",4,"PRESERVED_SPECIMEN",162
"2016-04-05",6,"PRESERVED_SPECIMEN",71911
"2016-07-04",3,"UNKNOWN",5417
"2009-12-16",7,"PRESERVED_SPECIMEN",7
"2016-04-05",0,"OBSERVATION",44
"2013-05-21",5,"LIVING_SPECIMEN",588
"2015-10-01",1,"HUMAN_OBSERVATION",305589
"2013-12-20",0,"HUMAN_OBSERVATION",14819
"2011-06-10",5,"HUMAN_OBSERVATION",10202
"2011-09-05",6,"PRESERVED_SPECIMEN",74952
"2010-07-26",6,"UNKNOWN",2127
"2010-11-17",3,"UNKNOWN",5299
"2012-03-26",8,"PRESERVED_SPECIMEN",21
"2008-10-10",5,"HUMAN_OBSERVATION",287
"2011-02-21",6,"LIVING_SPECIMEN",59635
"2016-01-04",4,"UNKNOWN",2
"2016-07-04",8,"HUMAN_OBSERVATION",10194
"2008-06-27",1,"HUMAN_OBSERVATION",555614
"2009-06-17",0,"LIVING_SPECIMEN",20
"2010-04-01",6,"LIVING_SPECIMEN",60394
"2012-07-13",8,"HUMAN_OBSERVATION",10194
"2012-10-31",1,"LIVING_SPECIMEN",38
"2010-11-17",8,"HUMAN_OBSERVATION",10320
"2009-06-17",1,"HUMAN_OBSERVATION",300351
"2013-05-21",1,"UNKNOWN",63777
"2015-01-19",5,"OBSERVATION",288
"2008-04-01",6,"UNKNOWN",14207
"2009-09-25",5,"OBSERVATION",287
"2010-07-26",8,"PRESERVED_SPECIMEN",169
"2010-11-17",5,"PRESERVED_SPECIMEN",27869
"2013-02-20",1,"UNKNOWN",63777
"2008-10-10",5,"LIVING_SPECIMEN",592
"2012-07-13",3,"UNKNOWN",5417
"2016-01-04",6,"PRESERVED_SPECIMEN",71911
"2016-04-05",5,"UNKNOWN",51
"2009-12-16",6,"UNKNOWN",2122
"2013-09-10",1,"PRESERVED_SPECIMEN",260968
"2015-07-03",4,"PRESERVED_SPECIMEN",147
"2016-01-04",0,"OBSERVATION",44
"2013-02-20",5,"LIVING_SPECIMEN",588
"2013-05-21",6,"HUMAN_OBSERVATION",66878
"2011-09-05",1,"OBSERVATION",685460
"2012-12-11",1,"LIVING_SPECIMEN",38
"2013-07-09",5,"OBSERVATION",288
"2011-09-05",5,"UNKNOWN",51
"2012-01-18",5,"OBSERVATION",288
"2013-09-10",0,"UNKNOWN",2166
"2015-07-03",3,"UNKNOWN",5417
"2013-02-20",6,"HUMAN_OBSERVATION",66878
"2015-04-09",5,"OBSERVATION",288
"2009-04-06",0,"LIVING_SPECIMEN",15
"2016-07-04",5,"PRESERVED_SPECIMEN",21843
"2011-06-10",1,"UNKNOWN",64984
"2015-10-01",1,"LIVING_SPECIMEN",38
"2013-12-20",0,"LIVING_SPECIMEN",20
"2008-10-10",1,"UNKNOWN",54934
"2009-04-06",1,"HUMAN_OBSERVATION",172899
"2011-02-21",4,"PRESERVED_SPECIMEN",177
"2012-07-13",5,"PRESERVED_SPECIMEN",21844
"2013-09-10",5,"HUMAN_OBSERVATION",10203
"2015-07-03",8,"HUMAN_OBSERVATION",10194
"2016-04-05",7,"PRESERVED_SPECIMEN",8
"2016-07-04",4,"UNKNOWN",2
"2009-12-16",8,"PRESERVED_SPECIMEN",21
"2011-06-10",5,"LIVING_SPECIMEN",588
"2016-04-05",1,"OBSERVATION",690294
"2013-05-21",6,"LIVING_SPECIMEN",62736
"2013-12-20",1,"HUMAN_OBSERVATION",305589
"2010-04-01",4,"PRESERVED_SPECIMEN",162
"2011-06-10",6,"HUMAN_OBSERVATION",154986
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2010-11-17",4,"UNKNOWN",2
"2008-10-10",6,"HUMAN_OBSERVATION",126432
"2016-01-04",5,"UNKNOWN",51
"2011-02-21",8,"HUMAN_OBSERVATION",10178
"2008-12-17",8,"UNKNOWN",328
"2016-07-04",0,"OBSERVATION",44
"2015-01-19",6,"OBSERVATION",55499
"2010-04-01",8,"HUMAN_OBSERVATION",10150
"2009-09-25",6,"OBSERVATION",109734
"2012-07-13",0,"OBSERVATION",55
"2010-11-17",6,"PRESERVED_SPECIMEN",80595
"2007-12-19",6,"OBSERVATION",1403
"2008-10-10",6,"LIVING_SPECIMEN",41516
"2010-11-17",0,"OBSERVATION",64
"2011-02-21",3,"UNKNOWN",5299
"2012-07-13",4,"UNKNOWN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",8
"2016-04-05",6,"UNKNOWN",2181
"2015-07-03",5,"PRESERVED_SPECIMEN",21843
"2016-01-04",1,"OBSERVATION",690294
"2009-04-06",8,"OBSERVATION",2237
"2013-02-20",6,"LIVING_SPECIMEN",62736
"2014-03-28",5,"OBSERVATION",288
"2010-04-01",3,"UNKNOWN",5297
"2013-07-09",6,"OBSERVATION",103840
"2011-09-05",6,"UNKNOWN",2181
"2012-01-18",6,"OBSERVATION",105836
"2013-09-10",1,"UNKNOWN",63777
"2015-01-19",0,"HUMAN_OBSERVATION",14819
"2015-07-03",4,"UNKNOWN",2
"2015-04-09",6,"OBSERVATION",55499
"2013-05-21",4,"PRESERVED_SPECIMEN",162
"2009-09-25",0,"HUMAN_OBSERVATION",14736
"2013-09-10",5,"LIVING_SPECIMEN",588
"2016-07-04",6,"PRESERVED_SPECIMEN",71911
"2007-12-19",0,"HUMAN_OBSERVATION",1
"2013-12-20",1,"LIVING_SPECIMEN",38
"2011-02-21",5,"PRESERVED_SPECIMEN",27985
"2012-07-13",6,"PRESERVED_SPECIMEN",71526
"2013-09-10",6,"HUMAN_OBSERVATION",66878
"2016-04-05",8,"PRESERVED_SPECIMEN",21
"2016-07-04",5,"UNKNOWN",51
"2011-06-10",6,"LIVING_SPECIMEN",62204
"2013-07-09",0,"HUMAN_OBSERVATION",14819
"2012-01-18",0,"HUMAN_OBSERVATION",15085
"2010-04-01",5,"PRESERVED_SPECIMEN",27867
"2012-10-31",0,"PRESERVED_SPECIMEN",1048
"2015-04-09",0,"HUMAN_OBSERVATION",14819
"2011-09-05",8,"PRESERVED_SPECIMEN",21
"2015-01-19",0,"LIVING_SPECIMEN",22
"2010-11-17",5,"UNKNOWN",51
"2015-07-03",0,"OBSERVATION",44
"2016-01-04",6,"UNKNOWN",2181
"2008-10-10",4,"PRESERVED_SPECIMEN",133
"2014-09-08",5,"OBSERVATION",288
"2016-07-04",1,"OBSERVATION",690294
"2013-02-20",4,"PRESERVED_SPECIMEN",162
"2013-05-21",3,"UNKNOWN",5417
"2012-01-18",0,"LIVING_SPECIMEN",93
"2012-12-11",0,"PRESERVED_SPECIMEN",1048
"2008-04-01",8,"UNKNOWN",233
"2015-04-09",0,"LIVING_SPECIMEN",22
"2011-02-21",0,"OBSERVATION",85
"2012-07-13",1,"OBSERVATION",689446
"2013-02-20",3,"UNKNOWN",5417
"2010-11-17",1,"OBSERVATION",670347
"2011-02-21",4,"UNKNOWN",2
"2012-07-13",5,"UNKNOWN",51
"2016-01-04",8,"PRESERVED_SPECIMEN",21
"2015-07-03",6,"PRESERVED_SPECIMEN",71911
"2010-04-01",0,"OBSERVATION",53
"2013-05-21",8,"HUMAN_OBSERVATION",10194
"2014-03-28",6,"OBSERVATION",55499
"2015-10-01",0,"PRESERVED_SPECIMEN",1027
"2009-09-25",0,"LIVING_SPECIMEN",20
"2010-04-01",4,"UNKNOWN",2
"2015-01-19",1,"HUMAN_OBSERVATION",305589
"2015-07-03",5,"UNKNOWN",51
"2011-06-10",4,"PRESERVED_SPECIMEN",177
"2013-02-20",8,"HUMAN_OBSERVATION",10194
"2008-12-17",5,"OBSERVATION",286
"2013-05-21",5,"PRESERVED_SPECIMEN",21844
"2009-09-25",1,"HUMAN_OBSERVATION",300354
"2013-09-10",6,"LIVING_SPECIMEN",62736
"2016-07-04",7,"PRESERVED_SPECIMEN",8
"2008-06-27",0,"PRESERVED_SPECIMEN",2629
"2007-12-19",1,"HUMAN_OBSERVATION",554952
"2011-06-10",3,"UNKNOWN",5299
"2013-07-09",0,"LIVING_SPECIMEN",20
"2008-10-10",3,"UNKNOWN",5003
"2011-02-21",6,"PRESERVED_SPECIMEN",81069
"2012-07-13",7,"PRESERVED_SPECIMEN",8
"2014-03-28",0,"HUMAN_OBSERVATION",14819
"2016-07-04",6,"UNKNOWN",2181
"2013-07-09",1,"HUMAN_OBSERVATION",305589
"2009-06-17",0,"PRESERVED_SPECIMEN",998
"2012-01-18",1,"HUMAN_OBSERVATION",305453
"2010-04-01",6,"PRESERVED_SPECIMEN",76957
"2012-10-31",1,"PRESERVED_SPECIMEN",245891
"2015-04-09",1,"HUMAN_OBSERVATION",305589
"2011-06-10",8,"HUMAN_OBSERVATION",10177
"2015-01-19",1,"LIVING_SPECIMEN",38
"2010-11-17",6,"UNKNOWN",2145
"2015-07-03",1,"OBSERVATION",690294
"2012-03-26",5,"OBSERVATION",288
"2008-10-10",5,"PRESERVED_SPECIMEN",8968
"2014-03-28",0,"LIVING_SPECIMEN",20
"2014-09-08",6,"OBSERVATION",55499
"2013-02-20",5,"PRESERVED_SPECIMEN",21844
"2013-05-21",4,"UNKNOWN",2
"2012-01-18",1,"LIVING_SPECIMEN",38
"2012-10-31",5,"HUMAN_OBSERVATION",10203
"2012-12-11",1,"PRESERVED_SPECIMEN",249901
"2015-04-09",1,"LIVING_SPECIMEN",38
"2011-02-21",1,"OBSERVATION",673258
"2009-12-16",5,"OBSERVATION",287
"2010-11-17",8,"PRESERVED_SPECIMEN",169
"2013-02-20",4,"UNKNOWN",2
"2010-07-26",5,"OBSERVATION",804
"2011-02-21",5,"UNKNOWN",51
"2012-07-13",6,"UNKNOWN",2181
"2012-12-11",0,"UNKNOWN",2166
"2009-04-06",0,"PRESERVED_SPECIMEN",901
"2013-09-10",4,"PRESERVED_SPECIMEN",162
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2008-12-17",0,"HUMAN_OBSERVATION",263
"2010-04-01",1,"OBSERVATION",640471
"2014-09-08",0,"HUMAN_OBSERVATION",14819
"2015-10-01",1,"PRESERVED_SPECIMEN",239300
"2010-04-01",5,"UNKNOWN",50
"2012-10-31",0,"UNKNOWN",2166
"2013-12-20",0,"PRESERVED_SPECIMEN",1022
"2013-09-10",3,"UNKNOWN",5417
"2015-07-03",6,"UNKNOWN",2181
"2011-06-10",5,"PRESERVED_SPECIMEN",30474
"2008-12-17",6,"OBSERVATION",60143
"2012-12-11",5,"HUMAN_OBSERVATION",10203
"2013-05-21",6,"PRESERVED_SPECIMEN",71527
"2015-10-01",0,"UNKNOWN",2166
"2013-05-21",0,"OBSERVATION",55
"2016-07-04",8,"PRESERVED_SPECIMEN",21
"2008-06-27",1,"PRESERVED_SPECIMEN",154908
"2011-06-10",4,"UNKNOWN",2
"2013-07-09",1,"LIVING_SPECIMEN",38
"2011-02-21",7,"PRESERVED_SPECIMEN",7
"2012-07-13",8,"PRESERVED_SPECIMEN",21
"2013-02-20",0,"OBSERVATION",55
"2013-09-10",8,"HUMAN_OBSERVATION",10194
"2014-03-28",1,"HUMAN_OBSERVATION",305589
"2008-06-27",0,"UNKNOWN",925
"2015-10-01",5,"HUMAN_OBSERVATION",10203
"2009-06-17",1,"PRESERVED_SPECIMEN",145287
"2010-04-01",7,"PRESERVED_SPECIMEN",7
"2009-06-17",0,"UNKNOWN",2082
"2012-03-26",6,"OBSERVATION",103840
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2011-06-10",0,"OBSERVATION",66
"2012-10-31",5,"LIVING_SPECIMEN",588
"2008-10-10",6,"PRESERVED_SPECIMEN",50826
"2014-03-28",1,"LIVING_SPECIMEN",38
"2008-10-10",0,"OBSERVATION",80
"2009-06-17",5,"HUMAN_OBSERVATION",10054
"2013-02-20",6,"PRESERVED_SPECIMEN",71527
"2013-05-21",5,"UNKNOWN",51
"2012-10-31",6,"HUMAN_OBSERVATION",66878
"2008-12-17",0,"LIVING_SPECIMEN",15
"2012-03-26",0,"HUMAN_OBSERVATION",14819
"2009-12-16",6,"OBSERVATION",109734
"2013-02-20",5,"UNKNOWN",51
"2014-09-08",0,"LIVING_SPECIMEN",20
"2010-07-26",6,"OBSERVATION",153577
"2011-02-21",6,"UNKNOWN",2153
"2012-12-11",1,"UNKNOWN",63777
"2009-04-06",1,"PRESERVED_SPECIMEN",129695
"2013-09-10",5,"PRESERVED_SPECIMEN",21843
"2015-07-03",8,"PRESERVED_SPECIMEN",21
"2008-12-17",1,"HUMAN_OBSERVATION",6736
"2011-09-05",5,"OBSERVATION",288
"2012-12-11",5,"LIVING_SPECIMEN",588
"2014-09-08",1,"HUMAN_OBSERVATION",305589
"2010-04-01",6,"UNKNOWN",2122
"2012-10-31",1,"UNKNOWN",63777
"2013-12-20",1,"PRESERVED_SPECIMEN",239300
"2008-04-01",0,"HUMAN_OBSERVATION",1
"2013-09-10",4,"UNKNOWN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",84660
"2012-12-11",6,"HUMAN_OBSERVATION",66878
"2013-05-21",7,"PRESERVED_SPECIMEN",8
"2015-10-01",1,"UNKNOWN",63777
"2013-05-21",1,"OBSERVATION",690492
"2013-12-20",0,"UNKNOWN",2166
"2009-12-16",0,"HUMAN_OBSERVATION",14736
"2008-04-01",6,"OBSERVATION",1450
"2010-07-26",0,"HUMAN_OBSERVATION",15710
"2011-06-10",5,"UNKNOWN",51
"2012-03-26",0,"LIVING_SPECIMEN",93
"2015-01-19",0,"PRESERVED_SPECIMEN",1027
"2015-10-01",5,"LIVING_SPECIMEN",588
"2008-10-10",5,"UNKNOWN",63
"2009-04-06",5,"HUMAN_OBSERVATION",10054
"2011-02-21",8,"PRESERVED_SPECIMEN",21
"2013-02-20",1,"OBSERVATION",690273
"2008-06-27",1,"UNKNOWN",54934
"2016-04-05",5,"OBSERVATION",288
"2015-10-01",6,"HUMAN_OBSERVATION",66878
"2007-12-19",0,"PRESERVED_SPECIMEN",2484
"2013-12-20",5,"HUMAN_OBSERVATION",10203
"2008-06-27",5,"LIVING_SPECIMEN",592
"2010-04-01",8,"PRESERVED_SPECIMEN",21
"2013-09-10",0,"OBSERVATION",55
"2009-06-17",1,"UNKNOWN",59932
"2008-06-27",6,"HUMAN_OBSERVATION",126432
"2009-04-06",0,"UNKNOWN",2908
"2015-04-09",0,"PRESERVED_SPECIMEN",1027
"2009-06-17",5,"LIVING_SPECIMEN",587
"2010-07-26",0,"LIVING_SPECIMEN",939
"2011-06-10",1,"OBSERVATION",674034
"2012-10-31",6,"LIVING_SPECIMEN",62735
"2008-10-10",1,"OBSERVATION",109679
"2009-06-17",6,"HUMAN_OBSERVATION",83944
"2013-02-20",7,"PRESERVED_SPECIMEN",8
"2013-05-21",6,"UNKNOWN",2181
"2009-09-25",0,"PRESERVED_SPECIMEN",1283
"2012-03-26",1,"HUMAN_OBSERVATION",305534
"2013-02-20",6,"UNKNOWN",2181
"2014-09-08",1,"LIVING_SPECIMEN",38
"2013-09-10",6,"PRESERVED_SPECIMEN",71527
"2016-01-04",5,"OBSERVATION",288
"2011-09-05",6,"OBSERVATION",105836
"2012-12-11",6,"LIVING_SPECIMEN",62736
"2013-07-09",0,"PRESERVED_SPECIMEN",1048
"2012-01-18",0,"PRESERVED_SPECIMEN",1054
"2008-04-01",1,"HUMAN_OBSERVATION",555614
"2009-12-16",0,"LIVING_SPECIMEN",20
"2013-09-10",5,"UNKNOWN",51
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2008-12-17",8,"OBSERVATION",5372
"2013-05-21",8,"PRESERVED_SPECIMEN",21
"2009-04-06",5,"LIVING_SPECIMEN",587
"2013-12-20",1,"UNKNOWN",63777
"2009-12-16",1,"HUMAN_OBSERVATION",300354
"2010-07-26",1,"HUMAN_OBSERVATION",300775
"2011-06-10",6,"UNKNOWN",2184
"2012-03-26",1,"LIVING_SPECIMEN",38
"2015-01-19",1,"PRESERVED_SPECIMEN",239300
"2015-10-01",6,"LIVING_SPECIMEN",62736
"2013-12-20",5,"LIVING_SPECIMEN",588
"2008-10-10",6,"UNKNOWN",14207
"2009-04-06",6,"HUMAN_OBSERVATION",115481
"2011-09-05",0,"HUMAN_OBSERVATION",15085
"2016-04-05",6,"OBSERVATION",55499
"2007-12-19",1,"PRESERVED_SPECIMEN",151421
"2013-12-20",6,"HUMAN_OBSERVATION",66878
"2008-06-27",6,"LIVING_SPECIMEN",41516
"2012-10-31",4,"PRESERVED_SPECIMEN",162
"2014-03-28",0,"PRESERVED_SPECIMEN",1022
"2013-09-10",1,"OBSERVATION",690492
"2009-04-06",1,"UNKNOWN",117091
"2015-04-09",1,"PRESERVED_SPECIMEN",239300
"2009-06-17",6,"LIVING_SPECIMEN",58595
"2010-07-26",1,"LIVING_SPECIMEN",3
"2016-04-05",0,"HUMAN_OBSERVATION",14819
"2016-07-04",5,"OBSERVATION",288
"2013-02-20",8,"PRESERVED_SPECIMEN",21
"2012-10-31",8,"HUMAN_OBSERVATION",10194
"2012-12-11",4,"PRESERVED_SPECIMEN",162
"2009-09-25",1,"PRESERVED_SPECIMEN",166964
"2012-07-13",5,"OBSERVATION",288
"2015-01-19",0,"UNKNOWN",2166
"2010-11-17",5,"OBSERVATION",286
"2012-12-11",3,"UNKNOWN",5417
"2013-09-10",7,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"OBSERVATION",55499
"2007-12-19",0,"UNKNOWN",699
"2013-07-09",1,"PRESERVED_SPECIMEN",260968
"2015-10-01",4,"PRESERVED_SPECIMEN",147
"2012-01-18",1,"PRESERVED_SPECIMEN",235083
"2012-10-31",3,"UNKNOWN",5417
"2016-04-05",0,"LIVING_SPECIMEN",22
"2013-09-10",6,"UNKNOWN",2181
"2015-01-19",5,"HUMAN_OBSERVATION",10203
"2011-06-10",8,"PRESERVED_SPECIMEN",21
"2012-12-11",8,"HUMAN_OBSERVATION",10194
"2015-10-01",3,"UNKNOWN",5417
"2009-04-06",6,"LIVING_SPECIMEN",41516
"2009-09-25",5,"HUMAN_OBSERVATION",10054
"2012-01-18",0,"UNKNOWN",2166
"2008-06-27",4,"PRESERVED_SPECIMEN",133
"2011-09-05",0,"LIVING_SPECIMEN",93
"2015-04-09",0,"UNKNOWN",2166
"2013-12-20",6,"LIVING_SPECIMEN",62736
"2016-01-04",0,"HUMAN_OBSERVATION",14819
"2008-06-27",3,"UNKNOWN",5003
"2011-09-05",1,"HUMAN_OBSERVATION",305453
"2013-07-09",5,"HUMAN_OBSERVATION",10203
"2015-10-01",8,"HUMAN_OBSERVATION",10194
"2009-06-17",4,"PRESERVED_SPECIMEN",147
"2012-01-18",5,"HUMAN_OBSERVATION",10203
"2009-09-25",0,"UNKNOWN",2126
"2012-10-31",5,"PRESERVED_SPECIMEN",21844
"2015-04-09",5,"HUMAN_OBSERVATION",10203
"2014-03-28",1,"PRESERVED_SPECIMEN",239300
"2015-01-19",5,"LIVING_SPECIMEN",588
"2015-07-03",5,"OBSERVATION",288
"2009-06-17",3,"UNKNOWN",5286
"2007-12-19",5,"LIVING_SPECIMEN",592
"2008-12-17",0,"PRESERVED_SPECIMEN",963
"2013-07-09",0,"UNKNOWN",2166
"2014-09-08",0,"PRESERVED_SPECIMEN",1022
"2016-01-04",0,"LIVING_SPECIMEN",22
"2016-04-05",1,"HUMAN_OBSERVATION",305585
"2016-07-04",6,"OBSERVATION",55499
"2009-06-17",8,"HUMAN_OBSERVATION",10150
"2012-01-18",5,"LIVING_SPECIMEN",588
"2012-12-11",5,"PRESERVED_SPECIMEN",21844
"2015-04-09",5,"LIVING_SPECIMEN",588
"2011-02-21",5,"OBSERVATION",288
"2012-07-13",6,"OBSERVATION",103840
"2015-01-19",1,"UNKNOWN",63777
"2010-11-17",6,"OBSERVATION",154161
"2012-12-11",4,"UNKNOWN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",148
"2013-09-10",8,"PRESERVED_SPECIMEN",21
"2010-04-01",5,"OBSERVATION",287
"2012-10-31",0,"OBSERVATION",55
"2007-12-19",1,"UNKNOWN",20895
"2012-03-26",0,"PRESERVED_SPECIMEN",1048
"2015-10-01",5,"PRESERVED_SPECIMEN",21843
"2009-09-25",5,"LIVING_SPECIMEN",588
"2012-10-31",4,"UNKNOWN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",147
"2016-04-05",1,"LIVING_SPECIMEN",38
"2016-07-04",0,"HUMAN_OBSERVATION",14819
"2014-03-28",0,"UNKNOWN",2166
"2015-01-19",6,"HUMAN_OBSERVATION",66878
"2015-10-01",4,"UNKNOWN",2
"2009-09-25",6,"HUMAN_OBSERVATION",151434
"2012-01-18",1,"UNKNOWN",63755
"2012-07-13",0,"HUMAN_OBSERVATION",14819
"2013-12-20",3,"UNKNOWN",5417
"2008-06-27",5,"PRESERVED_SPECIMEN",8968
"2011-09-05",1,"LIVING_SPECIMEN",38
"2015-04-09",1,"UNKNOWN",63777
"2007-12-19",6,"HUMAN_OBSERVATION",117346
"2010-11-17",0,"HUMAN_OBSERVATION",15687
"2013-07-09",5,"LIVING_SPECIMEN",588
"2016-01-04",1,"HUMAN_OBSERVATION",305589
"2008-10-10",8,"UNKNOWN",328
"2009-04-06",8,"HUMAN_OBSERVATION",9954
"2014-03-28",5,"HUMAN_OBSERVATION",10203
"2012-12-11",0,"OBSERVATION",55
"2013-07-09",6,"HUMAN_OBSERVATION",66878
"2009-06-17",5,"PRESERVED_SPECIMEN",19061
"2010-07-26",0,"PRESERVED_SPECIMEN",3306
"2012-01-18",6,"HUMAN_OBSERVATION",154955
"2013-12-20",8,"HUMAN_OBSERVATION",10194
"2009-09-25",1,"UNKNOWN",62090
"2012-10-31",6,"PRESERVED_SPECIMEN",71527
"2015-04-09",6,"HUMAN_OBSERVATION",66878
"2016-07-04",0,"LIVING_SPECIMEN",22
"2015-01-19",6,"LIVING_SPECIMEN",62736
"2015-07-03",6,"OBSERVATION",55499
"2009-06-17",4,"UNKNOWN",2
"2009-04-06",3,"UNKNOWN",5286
"2015-10-01",0,"OBSERVATION",44
"2007-12-19",6,"LIVING_SPECIMEN",41516
