"snapshot","kingdom","speciesCount"
"2015-10-01",1,9553
"2015-10-01",4,35
"2015-10-01",5,1543
"2015-10-01",6,5222
"2011-09-05",1,9548
"2015-10-01",7,5
"2015-10-01",8,1
"2011-09-05",4,35
"2011-09-05",5,1543
"2011-09-05",6,5191
"2011-09-05",7,5
"2011-09-05",8,1
"2010-11-17",1,9544
"2010-11-17",4,35
"2010-11-17",5,1386
"2010-11-17",6,4910
"2010-11-17",8,5
"2008-10-10",1,7651
"2008-10-10",4,36
"2008-10-10",5,775
"2008-10-10",6,3766
"2014-09-08",1,9553
"2014-09-08",4,35
"2014-09-08",5,1543
"2014-09-08",6,5221
"2014-09-08",7,5
"2014-09-08",8,1
"2008-12-17",1,4649
"2008-12-17",4,36
"2008-12-17",5,775
"2008-12-17",6,3480
"2012-07-13",1,9548
"2013-12-20",1,9553
"2013-02-20",1,9551
"2012-07-13",4,35
"2013-12-20",4,35
"2015-04-09",1,9553
"2012-07-13",5,1543
"2013-02-20",4,35
"2013-12-20",5,1543
"2012-07-13",6,5219
"2013-02-20",5,1543
"2013-12-20",6,5221
"2012-07-13",7,5
"2013-02-20",6,5219
"2013-12-20",7,5
"2015-04-09",4,35
"2012-07-13",8,1
"2013-02-20",7,5
"2013-12-20",8,1
"2015-04-09",5,1543
"2013-02-20",8,1
"2015-04-09",6,5222
"2015-04-09",7,5
"2015-04-09",8,1
"2010-04-01",1,9476
"2010-04-01",4,35
"2010-04-01",5,1389
"2010-04-01",6,4897
"2010-04-01",7,4
"2010-04-01",8,1
"2010-07-26",1,9572
"2010-07-26",4,35
"2010-07-26",5,1386
"2008-06-27",1,7651
"2010-07-26",6,4896
"2010-07-26",8,5
"2008-06-27",4,36
"2008-06-27",5,775
"2008-06-27",6,3766
"2008-04-01",1,7651
"2008-04-01",4,1
"2013-05-21",1,9551
"2008-04-01",5,389
"2008-04-01",6,3615
"2013-05-21",4,35
"2013-05-21",5,1543
"2013-05-21",6,5219
"2013-05-21",7,5
"2016-01-04",1,9553
"2013-05-21",8,1
"2015-07-03",1,9553
"2016-01-04",4,35
"2016-01-04",5,1543
"2016-01-04",6,5222
"2015-07-03",4,35
"2016-01-04",7,5
"2015-07-03",5,1543
"2016-01-04",8,1
"2015-07-03",6,5222
"2015-07-03",7,5
"2015-07-03",8,1
"2011-02-21",1,9550
"2011-02-21",4,35
"2011-02-21",5,1389
"2011-02-21",6,4910
"2011-02-21",7,4
"2011-02-21",8,1
"2009-12-16",1,9397
"2009-12-16",4,35
"2009-12-16",5,1389
"2009-12-16",6,4897
"2009-12-16",7,4
"2009-12-16",8,1
"2016-04-05",1,9553
"2016-04-05",4,35
"2016-04-05",5,1543
"2016-04-05",6,5222
"2016-04-05",7,5
"2016-04-05",8,1
"2012-10-31",1,9549
"2012-10-31",4,35
"2012-10-31",5,1543
"2012-10-31",6,5219
"2014-03-28",1,9553
"2012-10-31",7,5
"2013-07-09",1,9553
"2012-10-31",8,1
"2014-03-28",4,35
"2013-07-09",4,35
"2014-03-28",5,1543
"2013-07-09",5,1543
"2014-03-28",6,5221
"2013-07-09",6,5219
"2014-03-28",7,5
"2013-07-09",7,5
"2014-03-28",8,1
"2013-07-09",8,1
"2013-09-10",1,9553
"2013-09-10",4,35
"2013-09-10",5,1543
"2013-09-10",6,5219
"2013-09-10",7,5
"2013-09-10",8,1
"2009-04-06",1,7548
"2011-06-10",1,9554
"2009-04-06",4,36
"2011-06-10",4,35
"2009-04-06",5,1386
"2011-06-10",5,1543
"2009-04-06",6,4326
"2011-06-10",6,5217
"2009-04-06",7,4
"2011-06-10",7,5
"2011-06-10",8,1
"2007-12-19",1,7404
"2007-12-19",4,1
"2007-12-19",5,389
"2007-12-19",6,3615
"2012-01-18",1,9548
"2012-01-18",4,35
"2012-01-18",5,1543
"2012-01-18",6,5191
"2012-01-18",7,5
"2012-01-18",8,1
"2009-06-17",1,9397
"2016-07-04",1,9553
"2009-06-17",4,35
"2009-06-17",5,1386
"2016-07-04",4,35
"2009-06-17",6,4890
"2016-07-04",5,1543
"2009-06-17",7,4
"2016-07-04",6,5222
"2009-06-17",8,1
"2016-07-04",7,5
"2016-07-04",8,1
"2012-03-26",1,9548
"2012-03-26",4,35
"2012-03-26",5,1543
"2012-12-11",1,9551
"2012-03-26",6,5182
"2012-03-26",7,5
"2012-03-26",8,1
"2012-12-11",4,35
"2012-12-11",5,1543
"2012-12-11",6,5219
"2012-12-11",7,5
"2012-12-11",8,1
"2015-01-19",1,9553
"2009-09-25",1,9397
"2015-01-19",4,35
"2015-01-19",5,1543
"2015-01-19",6,5222
"2009-09-25",4,35
"2015-01-19",7,5
"2009-09-25",5,1389
"2015-01-19",8,1
"2009-09-25",6,4897
"2009-09-25",7,4
"2009-09-25",8,1
