"snapshot","kingdom","speciesCount"
"2015-10-01",1,2506
"2015-10-01",5,315
"2015-10-01",6,1728
"2011-09-05",1,2508
"2015-10-01",8,2
"2011-09-05",5,315
"2011-09-05",6,2388
"2011-09-05",8,2
"2010-11-17",1,2070
"2010-11-17",5,315
"2010-11-17",6,1714
"2010-11-17",8,2
"2008-10-10",1,3715
"2008-10-10",5,30
"2008-10-10",6,1130
"2014-09-08",1,2506
"2014-09-08",5,315
"2014-09-08",6,1728
"2014-09-08",8,2
"2008-12-17",1,3830
"2008-12-17",5,29
"2008-12-17",6,1127
"2008-12-17",8,2
"2012-07-13",1,2506
"2013-12-20",1,2506
"2013-02-20",1,2506
"2015-04-09",1,2506
"2012-07-13",5,315
"2013-12-20",5,315
"2012-07-13",6,1731
"2013-02-20",5,315
"2013-12-20",6,1728
"2013-02-20",6,1731
"2012-07-13",8,2
"2013-12-20",8,2
"2015-04-09",5,315
"2013-02-20",8,2
"2015-04-09",6,1728
"2015-04-09",8,2
"2010-04-01",1,2081
"2010-04-01",5,314
"2010-04-01",6,1674
"2010-04-01",8,2
"2010-07-26",1,2342
"2010-07-26",5,367
"2008-06-27",1,3715
"2010-07-26",6,1709
"2010-07-26",8,2
"2008-06-27",5,30
"2008-06-27",6,1130
"2008-04-01",1,3715
"2013-05-21",1,2506
"2008-04-01",5,30
"2008-04-01",6,1130
"2013-05-21",5,315
"2013-05-21",6,1731
"2016-01-04",1,2506
"2013-05-21",8,2
"2015-07-03",1,2506
"2016-01-04",5,315
"2016-01-04",6,1728
"2015-07-03",5,315
"2016-01-04",8,2
"2015-07-03",6,1728
"2015-07-03",8,2
"2011-02-21",1,2609
"2011-02-21",5,315
"2011-02-21",6,1731
"2011-02-21",8,2
"2009-12-16",1,2149
"2009-12-16",5,314
"2009-12-16",6,1674
"2009-12-16",8,2
"2016-04-05",1,2506
"2016-04-05",5,315
"2016-04-05",6,1728
"2016-04-05",8,2
"2012-10-31",1,2506
"2012-10-31",5,315
"2012-10-31",6,1731
"2014-03-28",1,2506
"2013-07-09",1,2506
"2012-10-31",8,2
"2014-03-28",5,315
"2013-07-09",5,315
"2014-03-28",6,1728
"2013-07-09",6,1731
"2014-03-28",8,2
"2013-07-09",8,2
"2013-09-10",1,2506
"2013-09-10",5,315
"2013-09-10",6,1731
"2013-09-10",8,2
"2009-04-06",1,1194
"2011-06-10",1,2561
"2009-04-06",5,313
"2011-06-10",5,315
"2009-04-06",6,1127
"2011-06-10",6,2431
"2009-04-06",8,2
"2011-06-10",8,2
"2007-12-19",1,3677
"2007-12-19",6,938
"2012-01-18",1,2506
"2012-01-18",5,315
"2012-01-18",6,2388
"2012-01-18",8,2
"2009-06-17",1,2148
"2016-07-04",1,2506
"2009-06-17",5,313
"2009-06-17",6,1667
"2016-07-04",5,315
"2016-07-04",6,1728
"2009-06-17",8,2
"2016-07-04",8,2
"2012-03-26",1,2506
"2012-03-26",5,315
"2012-12-11",1,2506
"2012-03-26",6,1731
"2012-03-26",8,2
"2012-12-11",5,315
"2012-12-11",6,1731
"2012-12-11",8,2
"2015-01-19",1,2506
"2009-09-25",1,2149
"2015-01-19",5,315
"2015-01-19",6,1728
"2009-09-25",5,314
"2015-01-19",8,2
"2009-09-25",6,1674
"2009-09-25",8,2
