"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",2980,3063,298,46,0
"2015-01-19",2375,3031,292,47,0
"2015-04-09",2375,3031,292,47,0
"2016-01-04",2375,3031,292,47,0
"2016-07-04",2375,3031,292,47,0
"2016-04-05",2375,3031,292,47,0
"2011-06-10",3042,3203,303,46,0
"2008-10-10",983,1037,28,0,0
"2008-04-01",970,1138,28,0,0
"2010-07-26",2507,3054,295,45,0
"2011-02-21",2390,3138,298,45,0
"2010-11-17",2218,2927,285,44,0
"2013-07-09",2378,3027,292,47,0
"2007-12-19",833,1007,26,0,0
"2011-09-05",2980,3065,298,46,0
"2008-06-27",983,1037,28,0,0
"2015-10-01",2375,3031,292,47,0
"2012-10-31",2379,3027,293,47,0
"2012-12-11",2378,3027,293,47,0
"2008-12-17",1459,1752,29,0,0
"2014-03-28",2375,3031,292,47,0
"2014-09-08",2375,3031,292,47,0
"2015-07-03",2375,3031,292,47,0
"2012-07-13",2377,3026,293,47,0
"2009-09-25",2130,2627,236,1,0
"2009-04-06",2049,2271,50,0,0
"2013-02-20",2376,3026,293,47,0
"2013-09-10",2378,3027,292,47,0
"2012-03-26",2378,3027,293,47,0
"2010-04-01",2130,2627,235,1,0
"2009-12-16",2130,2627,236,1,0
"2009-06-17",2121,2607,236,1,0
"2013-12-20",2375,3031,292,47,0
"2013-05-21",2378,3027,292,47,0
