"snapshot","kingdom","speciesCount"
"2015-10-01",1,14179
"2015-10-01",3,33
"2015-10-01",4,35
"2015-10-01",5,1659
"2015-10-01",6,6830
"2011-09-05",1,14174
"2015-10-01",7,5
"2015-10-01",8,3
"2011-09-05",3,31
"2011-09-05",4,35
"2011-09-05",5,1659
"2011-09-05",6,7230
"2011-09-05",7,5
"2011-09-05",8,3
"2010-11-17",1,14156
"2010-11-17",3,31
"2010-11-17",4,35
"2010-11-17",5,1506
"2010-11-17",6,6025
"2010-11-17",8,5
"2008-10-10",1,10281
"2008-10-10",3,29
"2008-10-10",4,36
"2008-10-10",5,871
"2008-10-10",6,4619
"2008-10-10",8,2
"2014-09-08",1,14179
"2014-09-08",3,33
"2014-09-08",4,35
"2014-09-08",5,1659
"2014-09-08",6,6829
"2014-09-08",7,5
"2014-09-08",8,3
"2008-12-17",1,11315
"2008-12-17",3,31
"2008-12-17",4,36
"2008-12-17",5,875
"2008-12-17",6,4612
"2008-12-17",8,2
"2012-07-13",1,14174
"2013-12-20",1,14179
"2013-02-20",1,14177
"2012-07-13",3,33
"2013-12-20",3,33
"2012-07-13",4,35
"2013-02-20",3,33
"2013-12-20",4,35
"2015-04-09",1,14179
"2012-07-13",5,1659
"2013-02-20",4,35
"2013-12-20",5,1659
"2012-07-13",6,6828
"2013-02-20",5,1659
"2013-12-20",6,6829
"2015-04-09",3,33
"2012-07-13",7,5
"2013-02-20",6,6828
"2013-12-20",7,5
"2015-04-09",4,35
"2012-07-13",8,3
"2013-02-20",7,5
"2013-12-20",8,3
"2015-04-09",5,1659
"2013-02-20",8,3
"2015-04-09",6,6830
"2015-04-09",7,5
"2015-04-09",8,3
"2010-04-01",1,14062
"2010-04-01",3,31
"2010-04-01",4,35
"2010-04-01",5,1508
"2010-04-01",6,5999
"2010-04-01",7,4
"2010-04-01",8,3
"2010-07-26",1,14315
"2010-07-26",3,31
"2010-07-26",4,35
"2010-07-26",5,1558
"2008-06-27",1,10281
"2010-07-26",6,6016
"2008-06-27",3,29
"2010-07-26",8,5
"2008-06-27",4,36
"2008-06-27",5,871
"2008-06-27",6,4619
"2008-04-01",1,10281
"2008-06-27",8,2
"2008-04-01",3,29
"2008-04-01",4,1
"2013-05-21",1,14177
"2008-04-01",5,486
"2008-04-01",6,4503
"2013-05-21",3,33
"2013-05-21",4,35
"2008-04-01",8,2
"2013-05-21",5,1659
"2013-05-21",6,6828
"2013-05-21",7,5
"2016-01-04",1,14179
"2013-05-21",8,3
"2016-01-04",3,33
"2015-07-03",1,14179
"2016-01-04",4,35
"2016-01-04",5,1659
"2015-07-03",3,33
"2016-01-04",6,6830
"2015-07-03",4,35
"2016-01-04",7,5
"2015-07-03",5,1659
"2016-01-04",8,3
"2015-07-03",6,6830
"2015-07-03",7,5
