"snapshot","national","international"
"2012-01-18",1555022,96104
"2015-01-19",1434112,91371
"2015-04-09",1434112,91371
"2016-01-04",1434112,91371
"2016-07-04",1434112,91366
"2016-04-05",1434112,91367
"2011-06-10",1617579,102429
"2008-10-10",985981,59352
"2008-04-01",970909,59371
"2010-07-26",1475898,78550
"2011-02-21",1608023,103367
"2010-11-17",1588897,97022
"2013-07-09",1496081,96478
"2007-12-19",926165,59371
"2011-09-05",1555001,96104
"2008-06-27",985898,59352
"2015-10-01",1434112,91371
"2012-10-31",1480811,96436
"2012-12-11",1484809,96447
"2008-12-17",1104673,61374
"2014-03-28",1434111,91364
"2014-09-08",1434111,91364
"2015-07-03",1434112,91371
"2012-07-13",1469259,96345
"2009-09-25",1530226,98729
"2009-04-06",1268811,70908
"2013-02-20",1484809,96447
"2013-09-10",1496081,96478
"2012-03-26",1464754,96105
"2010-04-01",1517028,99350
"2009-12-16",1530226,98729
"2009-06-17",1390323,91617
"2013-12-20",1434111,91364
"2013-05-21",1485031,96447
