"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",76,14,0,0,0
"2008-04-01",76,14,0,0,0
"2008-06-27",76,14,0,0,0
"2008-10-10",79,15,0,0,0
"2008-12-17",61,13,0,0,0
"2009-04-06",71,15,0,0,0
"2009-06-17",72,15,0,0,0
"2009-09-25",95,16,0,0,0
"2009-12-16",95,19,0,0,0
"2010-04-01",157,118,0,0,0
"2010-07-26",148,118,0,0,0
"2010-11-17",164,201,0,0,0
"2011-02-21",131,196,0,0,0
"2011-06-10",150,196,0,0,0
"2011-09-05",150,196,0,0,0
"2012-01-18",149,196,0,0,0
"2012-03-26",149,196,0,0,0
"2012-07-13",150,339,0,0,0
"2012-10-31",153,330,0,0,0
"2012-12-11",156,330,0,0,0
"2013-02-20",163,330,0,0,0
"2013-05-21",169,331,0,0,0
"2013-07-09",171,331,0,0,0
"2013-09-10",179,379,4,0,0
"2013-12-20",168,379,4,0,0
"2014-03-28",225,391,4,0,0
"2014-09-08",248,369,65,0,0
"2015-01-19",290,380,67,0,0
"2015-04-09",291,381,67,0,0
"2015-07-03",298,385,70,0,0
"2015-10-01",293,386,70,0,0
"2016-01-04",253,330,135,0,0
"2016-04-05",305,335,135,0,0
"2016-07-04",311,336,135,0,0
"2016-10-07",329,350,137,0,0
"2016-12-27",334,335,167,0,0
"2017-04-12",353,340,167,0,0
"2017-07-24",357,342,167,0,0
"2017-10-12",371,336,169,0,0
"2017-12-22",373,327,217,0,0
"2018-04-09",405,353,219,0,0
"2018-07-11",430,361,219,0,0
"2018-09-28",455,363,219,0,0
"2019-01-01",470,369,219,0,0
"2019-04-06",457,374,245,0,0
"2019-07-01",470,378,245,0,0
"2019-10-09",487,385,245,0,0
"2020-01-01",465,380,245,0,0
"2020-04-01",507,403,245,0,0
"2020-07-01",525,374,281,0,0
"2020-10-01",635,513,303,0,0
"2021-01-01",649,520,303,0,0
"2021-04-01",646,533,303,0,0
