"snapshot","national","international"
"2007-12-19",1,1418
"2008-04-01",1,1538
"2008-06-27",1,1596
"2008-10-10",1,1603
"2008-12-17",1,1637
"2009-04-06",1,1616
"2009-06-17",1,1640
"2009-09-25",1,1661
"2009-12-16",1,1677
"2010-04-01",1,1682
"2010-07-26",1,1649
"2010-11-17",1,1771
"2011-02-21",1,1783
"2011-06-10",1,1794
"2011-09-05",1,1793
"2012-01-18",1,1998
"2012-03-26",1,2022
"2012-07-13",1,2169
"2012-10-31",1,2173
"2012-12-11",1,2071
"2013-02-20",1,2172
"2013-05-21",1,2197
"2013-07-09",1,2263
"2013-09-10",1,2370
"2013-12-20",1,2458
"2014-03-28",1,2587
"2014-09-08",1,2585
"2015-01-19",1,2647
"2015-04-09",1,2801
"2015-07-03",1,2839
"2015-10-01",1,2889
"2016-01-04",1,2988
"2016-04-05",1,2994
"2016-07-04",1,3040
"2016-10-07",1,3057
"2016-12-27",1,3079
"2017-04-12",1,3129
"2017-07-24",1,3148
"2017-10-12",1,3158
"2017-12-22",503,3086
"2018-04-09",503,3139
"2018-07-11",503,3231
"2018-09-28",503,3265
"2019-01-01",503,3300
"2019-04-06",512,3305
"2019-07-01",512,3332
"2019-10-09",512,3354
"2020-01-01",512,3374
"2020-04-01",512,3370
"2020-07-01",511,3407
"2020-10-01",511,3650
"2021-01-01",511,3670
"2021-04-01",511,3680
