"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2563,4135,201,0,0
"2008-04-01",2581,4140,201,0,0
"2008-06-27",2754,4328,203,0,0
"2008-10-10",2779,4408,204,0,0
"2008-12-17",2735,4422,214,0,0
"2009-04-06",2930,4934,303,0,0
"2009-06-17",2928,4940,303,0,0
"2009-09-25",2943,5001,326,0,0
"2009-12-16",3080,5349,353,0,0
"2010-04-01",3176,5549,368,0,0
"2010-07-26",3268,5597,377,0,0
"2010-11-17",3167,2781,31,0,0
"2011-02-21",3364,5832,380,0,0
"2011-06-10",3467,5844,384,1,0
"2011-09-05",3473,5844,384,1,0
"2012-01-18",3473,5919,402,1,0
"2012-03-26",3463,5961,408,1,0
"2012-07-13",3442,6077,556,1,0
"2012-10-31",3488,6131,566,1,0
"2012-12-11",3491,6133,565,1,0
"2013-02-20",3512,6148,567,1,0
"2013-05-21",3546,6174,567,1,0
"2013-07-09",3550,6183,566,1,0
"2013-09-10",3513,6166,672,2,0
"2013-12-20",3977,6361,672,2,0
"2014-03-28",4289,6608,687,2,0
"2014-09-08",4287,6650,822,21,0
"2015-01-19",4382,6843,850,22,0
"2015-04-09",4415,6881,851,22,0
"2015-07-03",4431,6771,856,23,0
"2015-10-01",4519,6816,836,23,0
"2016-01-04",4542,6662,812,76,0
"2016-04-05",4670,7378,963,76,0
"2016-07-04",4645,7321,971,73,0
"2016-10-07",4888,7804,993,79,0
"2016-12-27",4954,7942,1029,131,0
"2017-04-12",4991,7973,1030,135,0
"2017-07-24",5008,8034,1043,136,0
"2017-10-12",5051,8055,1052,138,0
"2017-12-22",5056,8050,1055,194,0
"2018-04-09",5383,8214,1098,230,0
"2018-07-11",5390,8236,1124,232,0
"2018-09-28",5397,8251,1134,234,0
"2019-01-01",5487,8325,1135,236,0
"2019-04-06",5517,8373,1105,321,0
"2019-07-01",5592,8551,1133,321,0
"2019-10-09",5596,8629,1140,321,0
"2020-01-01",5629,8635,1145,325,0
"2020-04-01",5716,8854,1152,325,0
"2020-07-01",5852,9002,1159,372,0
"2020-10-01",5913,9129,1182,375,0
"2021-01-01",5993,9187,1190,375,0
"2021-04-01",6018,9233,1196,379,0
"2021-07-01",6037,9342,1198,406,0
"2021-10-01",6097,9378,1202,409,0
"2022-01-01",6161,9490,1233,410,0
"2022-04-01",6307,9713,1275,439,0
"2022-07-01",6967,10056,1275,439,1
"2022-10-01",7098,10287,1313,441,1
"2023-01-01",7295,10613,1333,444,1
"2023-04-01",7546,10869,1393,449,1
"2023-07-01",7688,11142,1431,449,1
"2023-10-01",7845,11281,1435,474,1
"2024-01-01",7987,11530,1462,477,1
