"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",3,"UNKNOWN",1
"2010-07-26",1,"OBSERVATION",2113
"2013-07-09",1,"OBSERVATION",2510
"2015-01-19",1,"UNKNOWN",1516
"2009-09-25",1,"OBSERVATION",1870
"2010-04-01",6,"PRESERVED_SPECIMEN",340
"2011-06-10",0,"UNKNOWN",2
"2013-12-20",4,"UNKNOWN",1
"2012-03-26",3,"UNKNOWN",1
"2013-09-10",7,"UNKNOWN",207
"2008-06-27",1,"PRESERVED_SPECIMEN",2053
"2010-07-26",7,"HUMAN_OBSERVATION",1179
"2013-07-09",7,"HUMAN_OBSERVATION",28250
"2010-04-01",1,"OBSERVATION",1870
"2009-09-25",7,"HUMAN_OBSERVATION",1137
"2012-07-13",5,"OBSERVATION",9
"2008-12-17",6,"PRESERVED_SPECIMEN",277
"2012-10-31",5,"PRESERVED_SPECIMEN",19
"2016-01-04",7,"OBSERVATION",407
"2014-03-28",6,"LIVING_SPECIMEN",10
"2008-06-27",7,"UNKNOWN",6
"2008-12-17",1,"OBSERVATION",1824
"2010-04-01",7,"HUMAN_OBSERVATION",1179
"2015-01-19",5,"OBSERVATION",9
"2015-01-19",7,"FOSSIL_SPECIMEN",507
"2009-12-16",7,"OBSERVATION",407
"2011-09-05",1,"UNKNOWN",940
"2012-10-31",0,"OBSERVATION",1019
"2009-06-17",6,"PRESERVED_SPECIMEN",282
"2011-06-10",4,"OBSERVATION",2
"2012-03-26",7,"OBSERVATION",407
"2011-02-21",4,"PRESERVED_SPECIMEN",77
"2008-12-17",7,"HUMAN_OBSERVATION",1137
"2009-06-17",1,"OBSERVATION",1870
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",117
"2008-04-01",6,"LIVING_SPECIMEN",30
"2009-04-06",6,"PRESERVED_SPECIMEN",281
"2013-02-20",5,"PRESERVED_SPECIMEN",19
"2015-10-01",5,"PRESERVED_SPECIMEN",19
"2015-07-03",5,"PRESERVED_SPECIMEN",19
"2016-04-05",1,"MACHINE_OBSERVATION",3
"2016-04-05",4,"PRESERVED_SPECIMEN",43
"2009-06-17",7,"HUMAN_OBSERVATION",1137
"2010-11-17",6,"LIVING_SPECIMEN",38
"2012-10-31",3,"LIVING_SPECIMEN",2
"2016-04-05",1,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",1870
"2013-02-20",0,"OBSERVATION",1019
"2015-10-01",0,"OBSERVATION",1019
"2007-12-19",4,"PRESERVED_SPECIMEN",8
"2011-09-05",5,"OBSERVATION",9
"2014-09-08",5,"PRESERVED_SPECIMEN",19
"2015-04-09",6,"LIVING_SPECIMEN",9
"2015-07-03",0,"OBSERVATION",1019
"2008-04-01",0,"UNKNOWN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",19
"2013-07-09",7,"PRESERVED_SPECIMEN",52
"2014-03-28",4,"OBSERVATION",2
"2014-03-28",6,"FOSSIL_SPECIMEN",16
"2016-01-04",4,"UNKNOWN",1
"2008-10-10",0,"OBSERVATION",1013
"2009-04-06",7,"HUMAN_OBSERVATION",1137
"2013-02-20",6,"HUMAN_OBSERVATION",117
"2013-07-09",4,"FOSSIL_SPECIMEN",2604
"2014-09-08",0,"OBSERVATION",1019
"2015-10-01",6,"HUMAN_OBSERVATION",139
"2009-12-16",4,"UNKNOWN",3
"2010-11-17",0,"UNKNOWN",2
"2015-07-03",6,"HUMAN_OBSERVATION",139
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"UNKNOWN",940
"2013-12-20",5,"UNKNOWN",10
"2012-03-26",4,"UNKNOWN",5
"2014-09-08",6,"HUMAN_OBSERVATION",138
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",1825
"2013-05-21",3,"UNKNOWN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",323
"2012-12-11",4,"HUMAN_OBSERVATION",1507
"2014-09-08",3,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",38
"2012-10-31",1,"OBSERVATION",2381
"2015-04-09",4,"OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",16
"2011-06-10",5,"OBSERVATION",9
"2011-02-21",5,"PRESERVED_SPECIMEN",19
"2014-03-28",1,"UNKNOWN",864
"2012-10-31",7,"HUMAN_OBSERVATION",28250
"2012-01-18",0,"UNKNOWN",2
"2013-05-21",7,"OBSERVATION",407
"2011-02-21",0,"OBSERVATION",1019
"2013-02-20",6,"PRESERVED_SPECIMEN",327
"2015-10-01",6,"PRESERVED_SPECIMEN",651
"2015-07-03",6,"PRESERVED_SPECIMEN",319
"2016-04-05",5,"PRESERVED_SPECIMEN",19
"2016-04-05",0,"OBSERVATION",1019
"2013-02-20",1,"OBSERVATION",2510
"2015-10-01",1,"OBSERVATION",2550
"2007-12-19",5,"PRESERVED_SPECIMEN",18
"2012-07-13",3,"UNKNOWN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",187
"2015-07-03",1,"OBSERVATION",2552
"2008-04-01",1,"UNKNOWN",3205
"2007-12-19",0,"OBSERVATION",1012
"2008-10-10",6,"PRESERVED_SPECIMEN",246
"2014-03-28",5,"OBSERVATION",9
"2014-03-28",7,"FOSSIL_SPECIMEN",507
"2013-12-20",0,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"UNKNOWN",10
"2016-04-05",6,"HUMAN_OBSERVATION",139
"2008-10-10",1,"OBSERVATION",1822
"2012-01-18",4,"OBSERVATION",2
"2013-02-20",7,"HUMAN_OBSERVATION",28250
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2014-09-08",1,"OBSERVATION",2552
"2015-10-01",7,"HUMAN_OBSERVATION",28589
"2009-12-16",5,"UNKNOWN",10
"2010-11-17",1,"UNKNOWN",885
"2015-07-03",7,"HUMAN_OBSERVATION",28589
"2012-12-11",4,"PRESERVED_SPECIMEN",43
"2013-09-10",0,"FOSSIL_SPECIMEN",71
"2015-01-19",3,"UNKNOWN",5
"2015-04-09",1,"UNKNOWN",1519
"2016-01-04",0,"HUMAN_OBSERVATION",1825
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",153
"2008-10-10",7,"HUMAN_OBSERVATION",887
"2012-03-26",5,"UNKNOWN",10
"2014-09-08",7,"HUMAN_OBSERVATION",28490
"2008-06-27",3,"PRESERVED_SPECIMEN",12
"2009-12-16",0,"HUMAN_OBSERVATION",38
"2016-04-05",3,"LIVING_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",9
"2013-12-20",1,"HUMAN_OBSERVATION",2595
"2012-03-26",0,"HUMAN_OBSERVATION",1825
"2012-07-13",7,"OBSERVATION",407
"2013-05-21",4,"UNKNOWN",5
"2013-09-10",4,"HUMAN_OBSERVATION",1507
"2012-10-31",7,"PRESERVED_SPECIMEN",51
"2010-11-17",5,"OBSERVATION",9
"2013-07-09",6,"LIVING_SPECIMEN",48
"2015-01-19",7,"OBSERVATION",407
"2011-09-05",3,"UNKNOWN",1
"2015-04-09",5,"OBSERVATION",9
"2015-04-09",7,"FOSSIL_SPECIMEN",507
"2009-09-25",6,"LIVING_SPECIMEN",38
"2010-07-26",6,"LIVING_SPECIMEN",38
"2008-06-27",4,"HUMAN_OBSERVATION",2
"2011-02-21",6,"PRESERVED_SPECIMEN",462
"2010-04-01",6,"LIVING_SPECIMEN",38
"2012-01-18",1,"UNKNOWN",939
"2013-07-09",0,"UNKNOWN",2
"2011-02-21",1,"OBSERVATION",2124
"2009-09-25",0,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",51
"2015-10-01",7,"PRESERVED_SPECIMEN",54
"2015-07-03",7,"PRESERVED_SPECIMEN",54
"2016-04-05",6,"PRESERVED_SPECIMEN",545
"2015-10-01",4,"FOSSIL_SPECIMEN",2698
"2008-12-17",6,"LIVING_SPECIMEN",30
"2015-07-03",4,"FOSSIL_SPECIMEN",2698
"2016-04-05",1,"OBSERVATION",2549
"2010-04-01",0,"UNKNOWN",2
"2011-02-21",7,"HUMAN_OBSERVATION",1237
"2007-12-19",6,"PRESERVED_SPECIMEN",63
"2011-09-05",7,"OBSERVATION",407
"2012-07-13",4,"UNKNOWN",5
"2014-09-08",7,"PRESERVED_SPECIMEN",54
"2016-01-04",0,"PRESERVED_SPECIMEN",190
"2007-12-19",1,"OBSERVATION",1730
"2009-12-16",0,"PRESERVED_SPECIMEN",8
"2014-09-08",4,"FOSSIL_SPECIMEN",2698
"2009-06-17",6,"LIVING_SPECIMEN",38
"2013-12-20",1,"PRESERVED_SPECIMEN",8869
"2016-01-04",6,"UNKNOWN",153
"2016-04-05",7,"HUMAN_OBSERVATION",28589
"2012-01-18",5,"OBSERVATION",9
"2013-07-09",6,"FOSSIL_SPECIMEN",16
"2013-09-10",4,"PRESERVED_SPECIMEN",43
"2008-12-17",0,"UNKNOWN",2
"2009-12-16",6,"UNKNOWN",171
"2010-07-26",4,"OBSERVATION",2
"2012-03-26",0,"PRESERVED_SPECIMEN",8
"2012-12-11",5,"PRESERVED_SPECIMEN",19
"2013-07-09",4,"OBSERVATION",2
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",37
"2016-01-04",1,"HUMAN_OBSERVATION",3715
"2009-09-25",4,"OBSERVATION",2
"2011-06-10",3,"UNKNOWN",1
"2013-12-20",7,"UNKNOWN",6
"2012-03-26",6,"UNKNOWN",171
"2009-04-06",6,"LIVING_SPECIMEN",38
"2012-12-11",0,"OBSERVATION",1019
"2008-06-27",4,"PRESERVED_SPECIMEN",44
"2009-06-17",0,"UNKNOWN",1
"2010-04-01",4,"OBSERVATION",2
"2012-03-26",1,"HUMAN_OBSERVATION",2084
"2013-05-21",5,"UNKNOWN",10
"2012-12-11",6,"HUMAN_OBSERVATION",117
"2008-12-17",4,"OBSERVATION",2
"2009-04-06",0,"UNKNOWN",2
"2013-05-21",0,"HUMAN_OBSERVATION",1825
"2011-09-05",4,"UNKNOWN",5
"2011-06-10",7,"OBSERVATION",407
"2012-12-11",3,"LIVING_SPECIMEN",2
"2014-03-28",3,"UNKNOWN",1
"2009-06-17",4,"OBSERVATION",2
"2013-07-09",1,"UNKNOWN",847
"2009-09-25",1,"UNKNOWN",888
"2010-07-26",1,"UNKNOWN",890
"2016-04-05",7,"PRESERVED_SPECIMEN",54
"2012-10-31",6,"LIVING_SPECIMEN",38
"2016-04-05",4,"FOSSIL_SPECIMEN",2698
"2009-04-06",4,"OBSERVATION",2
"2010-04-01",1,"UNKNOWN",890
"2012-07-13",5,"UNKNOWN",10
"2016-01-04",1,"PRESERVED_SPECIMEN",11297
"2008-04-01",3,"UNKNOWN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",5734
"2014-03-28",7,"OBSERVATION",407
"2016-01-04",7,"UNKNOWN",6
"2013-07-09",7,"FOSSIL_SPECIMEN",507
"2013-09-10",5,"PRESERVED_SPECIMEN",19
"2008-12-17",1,"UNKNOWN",2698
"2009-12-16",7,"UNKNOWN",207
"2010-11-17",3,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",2
"2010-07-26",5,"OBSERVATION",9
"2012-03-26",1,"PRESERVED_SPECIMEN",8332
"2012-07-13",0,"HUMAN_OBSERVATION",1825
"2012-12-11",6,"PRESERVED_SPECIMEN",327
"2013-07-09",5,"OBSERVATION",9
"2015-01-19",5,"UNKNOWN",10
"2015-04-09",3,"UNKNOWN",5
"2009-09-25",5,"OBSERVATION",9
"2011-06-10",4,"UNKNOWN",5
"2013-09-10",0,"OBSERVATION",1019
"2012-03-26",7,"UNKNOWN",421
"2012-12-11",1,"OBSERVATION",2381
"2013-02-20",6,"LIVING_SPECIMEN",48
"2013-05-21",0,"PRESERVED_SPECIMEN",8
"2015-01-19",0,"HUMAN_OBSERVATION",1825
"2015-10-01",6,"LIVING_SPECIMEN",9
"2008-06-27",5,"PRESERVED_SPECIMEN",18
"2015-07-03",6,"LIVING_SPECIMEN",9
"2008-04-01",7,"OBSERVATION",44
"2009-06-17",1,"UNKNOWN",1095
"2010-04-01",5,"OBSERVATION",9
"2013-05-21",6,"UNKNOWN",153
"2013-09-10",6,"HUMAN_OBSERVATION",117
"2008-06-27",0,"OBSERVATION",1013
"2012-12-11",7,"HUMAN_OBSERVATION",28250
"2014-09-08",6,"LIVING_SPECIMEN",28
"2008-12-17",5,"OBSERVATION",9
"2010-11-17",7,"OBSERVATION",407
"2008-10-10",6,"LIVING_SPECIMEN",30
"2009-04-06",1,"UNKNOWN",1717
"2013-05-21",1,"HUMAN_OBSERVATION",2124
"2011-09-05",5,"UNKNOWN",10
"2012-10-31",4,"OBSERVATION",2
"2015-04-09",7,"OBSERVATION",407
"2013-02-20",0,"UNKNOWN",2
"2013-09-10",3,"LIVING_SPECIMEN",2
"2014-03-28",4,"UNKNOWN",1
"2009-06-17",5,"OBSERVATION",9
"2008-10-10",0,"UNKNOWN",2
"2011-09-05",0,"HUMAN_OBSERVATION",229
"2012-01-18",3,"UNKNOWN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",8
"2015-10-01",6,"FOSSIL_SPECIMEN",16
"2015-07-03",6,"FOSSIL_SPECIMEN",16
"2009-04-06",5,"OBSERVATION",9
"2013-02-20",4,"OBSERVATION",2
"2015-10-01",4,"OBSERVATION",2
"2012-07-13",6,"UNKNOWN",171
"2015-07-03",4,"OBSERVATION",2
"2008-04-01",4,"UNKNOWN",5
"2014-09-08",6,"FOSSIL_SPECIMEN",16
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2015-01-19",0,"PRESERVED_SPECIMEN",12
"2008-10-10",4,"OBSERVATION",2
"2012-01-18",7,"OBSERVATION",407
"2013-09-10",6,"PRESERVED_SPECIMEN",327
"2014-09-08",4,"OBSERVATION",2
"2010-11-17",4,"UNKNOWN",5
"2011-02-21",6,"LIVING_SPECIMEN",38
"2012-10-31",1,"UNKNOWN",884
"2013-12-20",0,"FOSSIL_SPECIMEN",71
"2012-07-13",1,"HUMAN_OBSERVATION",2084
"2012-12-11",7,"PRESERVED_SPECIMEN",51
"2015-01-19",6,"UNKNOWN",332
"2015-04-09",4,"UNKNOWN",37
"2011-06-10",5,"UNKNOWN",10
"2013-09-10",1,"OBSERVATION",2487
"2013-05-21",1,"PRESERVED_SPECIMEN",9020
"2015-01-19",1,"HUMAN_OBSERVATION",3260
"2008-06-27",6,"PRESERVED_SPECIMEN",232
"2016-04-05",6,"LIVING_SPECIMEN",9
"2011-02-21",0,"UNKNOWN",2
"2011-06-10",0,"HUMAN_OBSERVATION",264
"2013-12-20",4,"HUMAN_OBSERVATION",1507
"2013-05-21",7,"UNKNOWN",421
"2013-09-10",7,"HUMAN_OBSERVATION",28383
"2007-12-19",6,"LIVING_SPECIMEN",30
"2008-06-27",1,"OBSERVATION",1822
"2011-09-05",0,"PRESERVED_SPECIMEN",11
"2011-09-05",6,"UNKNOWN",171
"2012-10-31",5,"OBSERVATION",9
"2013-02-20",1,"UNKNOWN",847
"2015-10-01",1,"UNKNOWN",890
"2008-06-27",7,"HUMAN_OBSERVATION",94
"2015-07-03",1,"UNKNOWN",1521
"2007-12-19",0,"UNKNOWN",3
"2014-03-28",5,"UNKNOWN",10
"2008-10-10",1,"UNKNOWN",2697
"2011-09-05",1,"HUMAN_OBSERVATION",1941
"2012-01-18",4,"UNKNOWN",5
"2013-07-09",3,"UNKNOWN",1
"2014-09-08",1,"UNKNOWN",1461
"2011-02-21",4,"OBSERVATION",2
"2009-09-25",3,"UNKNOWN",1
"2010-07-26",3,"UNKNOWN",1
"2014-03-28",0,"HUMAN_OBSERVATION",1825
"2012-07-13",1,"PRESERVED_SPECIMEN",8769
"2015-10-01",7,"FOSSIL_SPECIMEN",535
"2015-07-03",7,"FOSSIL_SPECIMEN",507
"2016-04-05",4,"OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",16
"2010-04-01",3,"UNKNOWN",1
"2013-02-20",5,"OBSERVATION",9
"2015-10-01",5,"OBSERVATION",9
"2012-07-13",7,"UNKNOWN",421
"2015-07-03",5,"OBSERVATION",9
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2008-04-01",5,"UNKNOWN",8
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2014-09-08",7,"FOSSIL_SPECIMEN",507
"2016-01-04",0,"FOSSIL_SPECIMEN",71
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2013-12-20",4,"PRESERVED_SPECIMEN",43
"2015-01-19",1,"PRESERVED_SPECIMEN",8850
"2008-10-10",5,"OBSERVATION",9
"2013-09-10",7,"PRESERVED_SPECIMEN",52
"2014-09-08",5,"OBSERVATION",9
"2008-12-17",3,"UNKNOWN",1
"2010-11-17",5,"UNKNOWN",10
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",407
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2013-07-09",7,"OBSERVATION",407
"2013-09-10",4,"FOSSIL_SPECIMEN",2604
"2015-01-19",7,"UNKNOWN",34
"2015-04-09",5,"UNKNOWN",10
"2016-01-04",4,"HUMAN_OBSERVATION",1511
"2009-09-25",7,"OBSERVATION",407
"2011-06-10",6,"UNKNOWN",171
"2010-11-17",0,"HUMAN_OBSERVATION",39
"2009-12-16",4,"HUMAN_OBSERVATION",4
"2015-04-09",0,"HUMAN_OBSERVATION",1825
"2009-06-17",3,"UNKNOWN",1
"2010-04-01",7,"OBSERVATION",407
"2011-02-21",1,"UNKNOWN",885
"2011-06-10",1,"HUMAN_OBSERVATION",1941
"2012-03-26",4,"HUMAN_OBSERVATION",1507
"2011-09-05",1,"PRESERVED_SPECIMEN",7751
"2008-12-17",7,"OBSERVATION",407
"2009-04-06",3,"UNKNOWN",1
"2011-09-05",7,"UNKNOWN",421
"2016-04-05",1,"UNKNOWN",882
"2012-12-11",6,"LIVING_SPECIMEN",38
"2007-12-19",1,"UNKNOWN",2685
"2014-03-28",6,"UNKNOWN",153
"2009-06-17",7,"OBSERVATION",407
"2012-01-18",5,"UNKNOWN",10
"2013-07-09",4,"UNKNOWN",5
"2011-02-21",5,"OBSERVATION",9
"2009-09-25",4,"UNKNOWN",3
"2010-07-26",4,"UNKNOWN",5
"2014-03-28",1,"HUMAN_OBSERVATION",2839
"2012-01-18",0,"HUMAN_OBSERVATION",1825
"2016-04-05",5,"OBSERVATION",9
"2016-04-05",7,"FOSSIL_SPECIMEN",535
"2009-04-06",7,"OBSERVATION",407
"2010-04-01",4,"UNKNOWN",5
"2012-12-11",0,"UNKNOWN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",43
"2008-04-01",6,"UNKNOWN",265
"2007-12-19",5,"OBSERVATION",9
"2009-12-16",4,"PRESERVED_SPECIMEN",45
"2010-11-17",0,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",7709
"2013-12-20",5,"PRESERVED_SPECIMEN",19
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",188
"2016-01-04",1,"MATERIAL_SAMPLE",7
"2008-12-17",4,"UNKNOWN",1
"2010-11-17",6,"UNKNOWN",171
"2012-10-31",3,"UNKNOWN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",43
"2013-12-20",0,"OBSERVATION",1019
"2015-04-09",6,"UNKNOWN",332
"2011-06-10",7,"UNKNOWN",421
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2015-04-09",1,"HUMAN_OBSERVATION",3279
"2009-06-17",4,"UNKNOWN",3
"2013-05-21",0,"FOSSIL_SPECIMEN",71
"2013-12-20",6,"HUMAN_OBSERVATION",117
"2009-04-06",4,"UNKNOWN",1
"2013-05-21",4,"HUMAN_OBSERVATION",1507
"2012-10-31",7,"OBSERVATION",407
"2013-12-20",3,"LIVING_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",13
"2013-02-20",3,"UNKNOWN",1
"2013-09-10",6,"LIVING_SPECIMEN",48
"2014-03-28",1,"PRESERVED_SPECIMEN",10494
"2015-10-01",3,"UNKNOWN",1
"2015-07-03",3,"UNKNOWN",5
"2014-03-28",7,"UNKNOWN",6
"2008-10-10",3,"UNKNOWN",1
"2012-01-18",6,"UNKNOWN",171
"2013-07-09",5,"UNKNOWN",10
"2014-09-08",3,"UNKNOWN",5
"2008-06-27",6,"LIVING_SPECIMEN",30
"2009-09-25",5,"UNKNOWN",10
"2010-07-26",5,"UNKNOWN",10
"2012-01-18",1,"HUMAN_OBSERVATION",2084
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2013-09-10",0,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",2014
"2010-04-01",5,"UNKNOWN",10
"2010-07-26",0,"HUMAN_OBSERVATION",39
"2012-12-11",1,"UNKNOWN",884
"2013-02-20",7,"OBSERVATION",407
"2013-07-09",0,"HUMAN_OBSERVATION",1825
"2015-10-01",7,"OBSERVATION",407
"2015-07-03",7,"OBSERVATION",407
"2016-01-04",5,"PRESERVED_SPECIMEN",19
"2008-04-01",7,"UNKNOWN",430
"2009-09-25",0,"HUMAN_OBSERVATION",38
"2009-12-16",5,"PRESERVED_SPECIMEN",19
"2010-11-17",1,"PRESERVED_SPECIMEN",6210
"2016-01-04",0,"OBSERVATION",1019
"2013-12-20",6,"PRESERVED_SPECIMEN",327
"2015-01-19",3,"PRESERVED_SPECIMEN",7
"2008-06-27",0,"UNKNOWN",2
"2008-10-10",7,"OBSERVATION",407
"2014-09-08",7,"OBSERVATION",407
"2015-04-09",1,"PRESERVED_SPECIMEN",10365
"2008-12-17",5,"UNKNOWN",10
"2010-04-01",0,"HUMAN_OBSERVATION",39
"2010-11-17",7,"UNKNOWN",421
"2012-10-31",4,"UNKNOWN",5
"2015-01-19",0,"FOSSIL_SPECIMEN",71
"2009-12-16",0,"OBSERVATION",1013
"2012-03-26",5,"PRESERVED_SPECIMEN",19
"2012-07-13",4,"HUMAN_OBSERVATION",1507
"2013-09-10",6,"FOSSIL_SPECIMEN",16
"2013-12-20",1,"OBSERVATION",2487
"2015-04-09",7,"UNKNOWN",34
"2016-01-04",6,"HUMAN_OBSERVATION",139
"2012-03-26",0,"OBSERVATION",1019
"2013-09-10",4,"OBSERVATION",2
"2012-12-11",5,"OBSERVATION",9
"2013-05-21",4,"PRESERVED_SPECIMEN",43
"2015-01-19",4,"HUMAN_OBSERVATION",1511
"2008-12-17",0,"HUMAN_OBSERVATION",38
"2009-06-17",5,"UNKNOWN",10
"2011-02-21",3,"UNKNOWN",1
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",28383
"2012-03-26",6,"HUMAN_OBSERVATION",117
"2008-06-27",4,"OBSERVATION",2
"2011-09-05",3,"PRESERVED_SPECIMEN",15
"2016-01-04",3,"LIVING_SPECIMEN",2
"2009-06-17",0,"HUMAN_OBSERVATION",38
"2009-04-06",5,"UNKNOWN",10
"2016-04-05",3,"UNKNOWN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",8179
"2013-02-20",4,"UNKNOWN",5
"2015-10-01",4,"UNKNOWN",1
"2015-07-03",4,"UNKNOWN",37
"2012-03-26",3,"LIVING_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"UNKNOWN",2
"2009-04-06",0,"HUMAN_OBSERVATION",38
"2009-09-25",0,"PRESERVED_SPECIMEN",8
"2010-07-26",0,"PRESERVED_SPECIMEN",8
"2008-10-10",4,"UNKNOWN",1
"2011-09-05",4,"HUMAN_OBSERVATION",112
"2012-01-18",7,"UNKNOWN",421
"2013-07-09",6,"UNKNOWN",153
"2014-09-08",4,"UNKNOWN",37
"2011-02-21",7,"OBSERVATION",407
"2009-09-25",6,"UNKNOWN",170
"2010-07-26",6,"UNKNOWN",173
"2010-04-01",0,"PRESERVED_SPECIMEN",8
"2012-07-13",4,"PRESERVED_SPECIMEN",43
"2013-09-10",1,"UNKNOWN",847
"2016-04-05",7,"OBSERVATION",407
"2010-04-01",6,"UNKNOWN",171
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",2124
"2016-01-04",6,"PRESERVED_SPECIMEN",529
"2007-12-19",7,"OBSERVATION",44
"2009-12-16",6,"PRESERVED_SPECIMEN",337
"2016-01-04",1,"OBSERVATION",2549
"2011-06-10",3,"PRESERVED_SPECIMEN",15
"2013-12-20",7,"PRESERVED_SPECIMEN",52
"2015-01-19",4,"PRESERVED_SPECIMEN",11
"2008-06-27",1,"UNKNOWN",3252
"2008-12-17",6,"UNKNOWN",160
"2012-10-31",5,"UNKNOWN",10
"2013-12-20",4,"FOSSIL_SPECIMEN",2604
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",1870
"2012-03-26",6,"PRESERVED_SPECIMEN",326
"2013-09-10",7,"FOSSIL_SPECIMEN",507
"2009-06-17",0,"PRESERVED_SPECIMEN",8
"2016-01-04",7,"HUMAN_OBSERVATION",28589
"2012-03-26",1,"OBSERVATION",2356
"2013-09-10",5,"OBSERVATION",9
"2013-05-21",5,"PRESERVED_SPECIMEN",19
"2009-12-16",7,"HUMAN_OBSERVATION",1137
"2012-10-31",0,"HUMAN_OBSERVATION",1825
"2009-06-17",6,"UNKNOWN",169
"2011-02-21",4,"UNKNOWN",5
"2011-06-10",4,"HUMAN_OBSERVATION",112
"2013-05-21",0,"OBSERVATION",1019
"2012-03-26",7,"HUMAN_OBSERVATION",28250
"2009-04-06",0,"PRESERVED_SPECIMEN",8
"2008-06-27",5,"OBSERVATION",9
"2011-09-05",4,"PRESERVED_SPECIMEN",77
"2009-04-06",6,"UNKNOWN",160
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"HUMAN_OBSERVATION",117
"2016-04-05",4,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",10
"2014-03-28",3,"PRESERVED_SPECIMEN",11
"2015-10-01",5,"UNKNOWN",10
"2015-07-03",5,"UNKNOWN",10
"2013-07-09",1,"PRESERVED_SPECIMEN",9026
"2014-03-28",0,"FOSSIL_SPECIMEN",71
"2007-12-19",4,"UNKNOWN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",5626
"2010-07-26",1,"PRESERVED_SPECIMEN",5631
"2013-02-20",0,"HUMAN_OBSERVATION",1825
"2015-10-01",0,"HUMAN_OBSERVATION",1825
"2008-10-10",5,"UNKNOWN",10
"2013-07-09",7,"UNKNOWN",421
"2014-09-08",5,"UNKNOWN",10
"2015-07-03",0,"HUMAN_OBSERVATION",1825
"2013-05-21",3,"LIVING_SPECIMEN",2
"2009-09-25",7,"UNKNOWN",207
"2010-07-26",7,"UNKNOWN",421
"2014-03-28",4,"HUMAN_OBSERVATION",1511
"2010-04-01",1,"PRESERVED_SPECIMEN",5742
"2008-10-10",0,"HUMAN_OBSERVATION",36
"2012-07-13",5,"PRESERVED_SPECIMEN",19
"2014-09-08",0,"HUMAN_OBSERVATION",1825
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2010-04-01",7,"UNKNOWN",421
"2012-12-11",3,"UNKNOWN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",54
"2012-07-13",0,"OBSERVATION",1019
