"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",96,15,0,0,0
"2015-04-09",502,310,2,0,0
"2013-09-10",213,110,0,0,0
"2016-01-04",487,450,3,0,0
"2014-03-28",343,210,1,0,0
"2012-03-26",160,87,0,0,0
"2015-01-19",470,303,2,0,0
"2011-06-10",112,34,0,0,0
"2016-04-05",570,495,4,0,0
"2013-07-09",217,97,0,0,0
"2009-04-06",93,16,0,0,0
"2010-04-01",119,15,0,0,0
"2007-12-19",37,9,0,0,0
"2011-09-05",112,34,0,0,0
"2013-02-20",209,93,0,0,0
"2013-12-20",295,172,0,0,0
"2008-04-01",37,9,0,0,0
"2008-06-27",37,9,0,0,0
"2012-07-13",173,90,0,0,0
"2013-05-21",217,97,0,0,0
"2008-12-17",30,8,0,0,0
"2011-02-21",84,30,0,0,0
"2015-07-03",522,373,3,0,0
"2012-01-18",160,87,0,0,0
"2015-10-01",538,378,3,0,0
"2009-06-17",93,16,0,0,0
"2009-09-25",96,15,0,0,0
"2008-10-10",38,9,0,0,0
"2010-11-17",165,22,0,0,0
"2012-10-31",185,92,0,0,0
"2014-09-08",374,267,2,0,0
"2010-07-26",132,15,0,0,0
"2012-12-11",196,92,0,0,0
