"snapshot","national","international"
"2009-12-16",0,1737
"2015-04-09",0,3288
"2013-09-10",0,2409
"2016-01-04",0,3300
"2014-03-28",0,2804
"2012-03-26",0,2172
"2015-01-19",0,2980
"2011-06-10",0,1947
"2016-04-05",0,3342
"2013-07-09",0,2399
"2009-04-06",0,1687
"2010-04-01",0,1740
"2007-12-19",0,1270
"2011-09-05",0,1955
"2013-02-20",0,2044
"2013-12-20",0,2692
"2008-04-01",0,1493
"2008-06-27",0,1561
"2012-07-13",0,2211
"2013-05-21",0,2142
"2008-12-17",0,1605
"2011-02-21",0,1906
"2015-07-03",0,3372
"2012-01-18",0,2155
"2015-10-01",0,3281
"2009-06-17",0,1729
"2009-09-25",0,1733
"2008-10-10",0,1593
"2010-11-17",0,1885
"2012-10-31",0,2234
"2014-09-08",0,2891
"2010-07-26",0,1786
"2012-12-11",0,1969
