"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",121,135,9,0,0
"2008-04-01",295,388,23,0,0
"2008-06-27",308,403,30,1,0
"2008-10-10",456,605,31,1,0
"2008-12-17",452,603,31,1,0
"2009-04-06",453,617,46,1,0
"2009-06-17",452,618,46,1,0
"2009-09-25",457,625,47,1,0
"2009-12-16",474,644,47,1,0
"2010-04-01",475,646,47,1,0
"2010-07-26",476,646,47,1,0
"2010-11-17",507,661,54,1,0
"2011-02-21",526,711,50,7,0
"2011-06-10",538,763,52,7,0
"2011-09-05",521,745,52,7,0
"2012-01-18",520,747,52,7,0
"2012-03-26",519,748,51,7,0
"2012-07-13",525,751,53,7,0
"2012-10-31",525,752,53,7,0
"2012-12-11",526,751,53,7,0
"2013-02-20",528,751,53,7,0
"2013-05-21",533,756,53,7,0
"2013-07-09",523,773,53,7,0
"2013-09-10",521,775,54,7,0
"2013-12-20",518,770,54,7,0
"2014-03-28",547,823,61,7,0
"2014-09-08",547,826,63,7,0
"2015-01-19",559,834,64,7,0
"2015-04-09",558,836,64,7,0
"2015-07-03",557,841,64,7,0
"2015-10-01",562,843,63,7,0
"2016-01-04",574,850,67,7,0
"2016-04-05",574,851,67,7,0
"2016-07-04",578,855,67,7,0
"2016-10-07",578,855,67,7,0
"2016-12-27",582,851,73,7,0
"2017-04-12",587,850,73,7,0
"2017-07-24",578,849,73,7,0
"2017-10-12",583,855,74,7,0
"2017-12-22",582,855,74,10,0
"2018-04-09",594,870,70,10,0
"2018-07-11",643,863,69,10,0
"2018-09-28",634,861,69,10,0
"2019-01-01",649,874,69,10,0
"2019-04-06",654,873,70,9,0
"2019-07-01",683,899,73,9,0
"2019-10-09",701,928,76,9,0
"2020-01-01",692,919,76,9,0
"2020-04-01",713,926,76,9,0
"2020-07-01",664,938,86,33,0
"2020-10-01",671,940,86,33,0
"2021-01-01",679,946,85,33,0
"2021-04-01",685,946,128,35,0
"2021-07-01",682,942,132,38,0
"2021-10-01",671,937,133,38,0
"2022-01-01",686,946,118,38,0
"2022-04-01",678,999,152,38,0
"2022-07-01",696,904,92,38,0
