"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",674,279,0,0,0
"2015-07-03",1037,592,0,0,0
"2013-07-09",669,357,0,0,0
"2015-01-19",780,429,0,0,0
"2008-12-17",442,168,0,0,0
"2018-07-11",1241,718,0,0,0
"2011-02-21",675,285,0,0,0
"2008-06-27",434,95,0,0,0
"2013-12-20",652,379,0,0,0
"2017-12-22",1213,708,0,0,0
"2014-03-28",734,395,0,0,0
"2015-04-09",782,430,0,0,0
"2008-10-10",432,110,0,0,0
"2020-01-01",1413,854,0,0,0
"2013-09-10",655,379,0,0,0
"2009-04-06",567,198,0,0,0
"2012-07-13",674,319,0,0,0
"2014-09-08",776,428,0,0,0
"2016-10-07",989,602,0,0,0
"2010-07-26",704,271,0,0,0
"2016-07-04",972,585,0,0,0
"2018-04-09",1229,715,0,0,0
"2016-01-04",932,550,0,0,0
"2016-04-05",976,585,0,0,0
"2011-06-10",676,284,0,0,0
"2012-01-18",676,284,0,0,0
"2008-04-01",395,112,0,0,0
"2010-04-01",704,271,0,0,0
"2017-10-12",1054,649,0,0,0
"2017-07-24",1050,644,0,0,0
"2019-07-01",1372,792,0,0,0
"2019-01-01",1274,729,0,0,0
"2009-09-25",696,263,0,0,0
"2017-04-12",993,623,0,0,0
"2007-12-19",386,107,0,0,0
"2009-12-16",701,265,0,0,0
"2019-10-09",1418,837,0,0,0
"2011-09-05",676,284,0,0,0
"2019-04-06",1308,747,0,0,0
"2010-11-17",384,215,0,0,0
"2018-09-28",1249,723,0,0,0
"2012-12-11",672,360,0,0,0
"2015-10-01",1042,592,0,0,0
"2016-12-27",979,618,0,0,0
"2009-06-17",567,198,0,0,0
"2013-02-20",665,353,0,0,0
"2012-10-31",668,360,0,0,0
"2013-05-21",668,357,0,0,0
