"snapshot","national","international"
"2012-03-26",0,5225
"2015-07-03",0,8544
"2013-07-09",0,5793
"2015-01-19",0,7973
"2008-12-17",0,4214
"2018-07-11",215,9063
"2011-02-21",0,5222
"2008-06-27",0,4099
"2013-12-20",0,5950
"2017-12-22",215,9304
"2014-03-28",0,7630
"2015-04-09",0,8097
"2008-10-10",0,4193
"2020-01-01",218,9181
"2013-09-10",0,5851
"2009-04-06",0,4367
"2012-07-13",0,5579
"2014-09-08",0,7778
"2016-10-07",0,8677
"2010-07-26",0,5065
"2016-07-04",0,8638
"2018-04-09",215,9327
"2016-01-04",0,8491
"2016-04-05",0,8601
"2011-06-10",0,5245
"2012-01-18",0,5273
"2008-04-01",0,3349
"2010-04-01",0,5103
"2017-10-12",0,8972
"2017-07-24",0,8939
"2019-07-01",218,9680
"2019-01-01",215,9443
"2009-09-25",0,4728
"2017-04-12",0,8809
"2007-12-19",0,3146
"2009-12-16",0,4986
"2019-10-09",218,9695
"2011-09-05",0,5234
"2019-04-06",218,9640
"2010-11-17",0,5203
"2018-09-28",215,9077
"2012-12-11",0,4838
"2015-10-01",0,8619
"2016-12-27",0,8736
"2009-06-17",0,4399
"2013-02-20",0,4947
"2012-10-31",0,5688
"2013-05-21",0,4989
