"snapshot","national","international"
"2013-07-09",0,1541
"2015-01-19",0,1874
"2008-12-17",0,626
"2018-07-11",124,2218
"2011-02-21",0,1027
"2008-06-27",0,504
"2013-12-20",0,1768
"2017-12-22",124,2093
"2014-03-28",0,1846
"2015-04-09",0,1915
"2008-10-10",0,621
"2020-01-01",151,2284
"2013-09-10",0,1548
"2009-04-06",0,738
"2012-07-13",0,1337
"2014-09-08",0,1853
"2016-10-07",0,1861
"2010-07-26",0,992
"2016-07-04",0,2071
"2018-04-09",124,2165
"2016-01-04",0,1995
"2016-04-05",0,2059
"2011-06-10",0,1118
"2012-01-18",0,1306
"2008-04-01",0,499
"2010-04-01",0,997
"2017-10-12",0,2149
"2017-07-24",0,2156
"2019-07-01",151,2292
"2019-01-01",124,2239
"2009-09-25",0,781
"2017-04-12",0,2148
"2007-12-19",0,429
"2009-12-16",0,796
"2019-10-09",151,2341
"2011-09-05",0,1113
"2019-04-06",151,2256
"2010-11-17",0,1008
"2018-09-28",124,2218
"2012-12-11",0,1300
"2015-10-01",0,1978
"2016-12-27",0,1798
"2009-06-17",0,756
"2013-02-20",0,1349
"2012-10-31",0,1368
"2013-05-21",0,1473
"2012-03-26",0,1316
"2015-07-03",0,1919
