"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",424,456,7,0,0
"2015-01-19",486,471,7,0,0
"2008-12-17",204,120,1,0,0
"2018-07-11",654,523,17,1,0
"2011-02-21",245,210,2,0,0
"2008-06-27",237,136,1,0,0
"2013-12-20",432,457,7,0,0
"2017-12-22",578,559,7,1,0
"2014-03-28",467,468,7,0,0
"2015-04-09",509,495,8,0,0
"2008-10-10",237,136,1,0,0
"2020-01-01",635,543,7,1,0
"2013-09-10",432,457,7,0,0
"2009-04-06",207,122,1,0,0
"2012-07-13",405,442,7,0,0
"2014-09-08",470,468,7,0,0
"2016-10-07",528,448,6,1,0
"2010-07-26",230,124,1,0,0
"2016-07-04",540,506,8,1,0
"2018-04-09",587,553,6,1,0
"2016-01-04",529,506,8,1,0
"2016-04-05",540,507,8,1,0
"2011-06-10",385,397,7,0,0
"2012-01-18",387,397,7,0,0
"2008-04-01",234,136,1,0,0
"2010-04-01",230,127,1,0,0
"2017-10-12",586,523,7,1,0
"2017-07-24",586,523,7,1,0
"2019-07-01",646,573,18,1,0
"2019-01-01",633,525,17,1,0
"2009-09-25",217,127,1,0,0
"2017-04-12",583,522,6,1,0
"2007-12-19",221,135,1,0,0
"2009-12-16",217,127,1,0,0
"2019-10-09",648,581,14,1,0
"2011-09-05",385,397,7,0,0
"2019-04-06",632,552,18,1,0
"2010-11-17",266,200,2,0,0
"2018-09-28",655,524,17,1,0
"2012-12-11",407,443,7,0,0
"2015-10-01",509,494,8,1,0
"2016-12-27",542,477,6,1,0
"2009-06-17",217,127,1,0,0
"2013-02-20",413,445,7,0,0
"2012-10-31",407,443,7,0,0
"2013-05-21",424,456,7,0,0
"2012-03-26",387,396,7,0,0
"2015-07-03",509,494,8,1,0
