"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",84
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6754
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",749
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",701
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",163
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1278
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",117
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3198
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",279
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16421
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",102
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2762
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",944
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",143
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",8
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1229
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",456
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",163
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",753
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",82
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8524
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",340
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3144
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1548
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",340
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",178
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",118
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",421
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",532
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",129
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2958
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",60
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",149
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",178
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",104
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",178
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",10
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",4694
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",152
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",279
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",462
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",170
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1330
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",50
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6822
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",164
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1370
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",257
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",826
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4020
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",22
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",530
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",836
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",170
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17517
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6915
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",10
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",123
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",532
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1198
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",848
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",155
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",278
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",265
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12804
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",308
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",50
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",50
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3914
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",278
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",50
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1011
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1283
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",642
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",530
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2296
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4020
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1287
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15261
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2869
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",332
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1339
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",261
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2750
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",912
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",155
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1133
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",466
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",179
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",163
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",275
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2272
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",186
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",2869
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",178
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2296
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",129
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",198
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",305
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",750
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",105
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",750
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",185
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1020
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",820
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",170
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",279
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",10
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1696
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",411
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",308
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1095
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",749
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",170
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1095
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",4584
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",312
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4333
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",167
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",4694
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2128
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",753
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",185
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",848
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",140
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",154
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",704
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",179
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3914
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",50
