"snapshot","kingdom","speciesCount"
"2020-01-01",3,1
"2020-01-01",4,482
"2020-01-01",5,12
"2020-01-01",6,110
"2020-01-01",7,2
"2019-04-06",0,2
"2019-04-06",1,1768
"2019-04-06",3,1
"2019-04-06",4,488
"2019-04-06",5,12
"2019-04-06",6,108
"2019-04-06",7,2
"2013-05-21",0,2
"2013-05-21",1,1254
"2013-05-21",3,1
"2013-05-21",4,443
"2013-05-21",5,11
"2013-05-21",6,76
"2013-05-21",7,2
"2015-04-09",0,2
"2015-04-09",1,1476
"2015-04-09",3,1
"2015-04-09",4,449
"2011-02-21",1,938
"2015-04-09",5,10
"2015-04-09",6,59
"2015-04-09",7,2
"2011-02-21",4,264
"2011-02-21",5,11
"2011-02-21",6,62
"2011-02-21",7,2
"2019-01-01",0,2
"2019-01-01",1,1719
"2019-01-01",3,1
"2019-01-01",4,494
"2019-01-01",5,12
"2019-01-01",6,108
"2019-01-01",7,2
"2008-04-01",1,610
"2008-04-01",4,140
"2008-04-01",5,10
"2008-04-01",6,54
"2008-04-01",7,2
"2017-10-12",0,2
"2017-10-12",1,1630
"2017-10-12",3,1
"2017-10-12",4,450
"2017-10-12",5,10
"2017-10-12",6,54
"2017-10-12",7,2
"2013-07-09",0,2
"2013-07-09",1,1256
"2013-07-09",3,1
"2012-10-31",0,1
"2013-07-09",4,443
"2012-10-31",1,1191
"2013-07-09",5,11
"2013-07-09",6,76
"2012-10-31",3,1
"2013-07-09",7,2
"2012-10-31",4,348
"2012-10-31",5,10
"2012-10-31",6,64
"2012-10-31",7,2
"2018-09-28",0,2
"2018-09-28",1,1741
"2018-09-28",3,1
"2018-09-28",4,498
"2018-09-28",5,11
"2018-09-28",6,62
"2018-09-28",7,2
"2019-07-01",0,1
"2019-07-01",1,1814
"2019-07-01",3,1
"2019-07-01",4,481
"2019-07-01",5,12
"2019-07-01",6,110
"2019-07-01",7,2
"2017-04-12",0,2
"2017-04-12",1,1649
"2017-04-12",3,1
"2017-04-12",4,450
"2017-04-12",5,10
"2017-04-12",6,60
"2017-04-12",7,2
"2009-04-06",1,709
"2009-04-06",4,251
"2009-04-06",5,10
"2009-04-06",6,54
"2009-04-06",7,2
"2016-04-05",0,2
"2016-04-05",1,1537
"2016-04-05",3,1
"2016-04-05",4,450
"2016-04-05",5,10
"2016-04-05",6,59
"2016-04-05",7,2
"2013-12-20",0,2
"2013-12-20",1,1232
"2016-12-27",0,2
"2013-12-20",3,1
"2016-12-27",1,1381
"2013-12-20",4,443
"2013-12-20",5,10
"2016-12-27",3,1
"2013-12-20",6,78
"2016-12-27",4,450
"2013-12-20",7,2
"2016-12-27",5,10
"2016-12-27",6,60
"2016-12-27",7,2
"2008-10-10",1,622
"2008-10-10",4,251
"2008-10-10",5,10
"2008-10-10",6,54
"2008-10-10",7,2
"2012-03-26",0,1
"2012-03-26",1,1141
"2012-07-13",0,1
"2012-07-13",1,1162
"2012-03-26",3,1
"2012-03-26",4,348
"2012-07-13",3,1
"2012-03-26",5,11
"2012-07-13",4,348
"2012-03-26",6,63
"2012-07-13",5,10
"2012-03-26",7,2
"2012-07-13",6,64
"2012-07-13",7,2
"2012-12-11",0,1
"2012-12-11",1,1190
"2012-12-11",3,1
"2012-12-11",4,348
"2012-12-11",5,11
"2012-12-11",6,64
"2012-12-11",7,2
"2015-07-03",0,2
"2015-07-03",1,1480
"2015-07-03",3,1
"2015-07-03",4,450
"2015-07-03",5,10
"2015-07-03",6,59
"2015-07-03",7,2
"2014-09-08",0,2
"2014-09-08",1,1421
"2014-09-08",3,1
"2014-09-08",4,447
"2014-09-08",5,10
"2014-09-08",6,57
"2014-09-08",7,2
"2009-09-25",1,750
"2009-09-25",4,251
"2009-09-25",5,10
"2009-09-25",6,56
"2009-09-25",7,2
"2010-04-01",1,945
"2014-03-28",0,2
