"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",611,276,0,0,0
"2015-01-19",666,298,0,0,0
"2008-12-17",276,49,0,0,0
"2018-07-11",821,374,0,0,0
"2011-02-21",342,115,0,0,0
"2008-06-27",305,69,0,0,0
"2013-12-20",620,276,0,0,0
"2017-12-22",752,393,0,0,0
"2014-03-28",647,295,0,0,0
"2015-04-09",690,322,0,0,0
"2008-10-10",305,69,0,0,0
"2020-01-01",805,381,0,0,0
"2013-09-10",620,276,0,0,0
"2009-04-06",280,50,0,0,0
"2012-07-13",586,268,0,0,0
"2014-09-08",649,296,0,0,0
"2016-10-07",677,306,0,0,0
"2010-07-26",302,53,0,0,0
"2016-07-04",721,334,0,0,0
"2018-04-09",766,381,0,0,0
"2016-01-04",711,333,0,0,0
"2016-04-05",722,334,0,0,0
"2011-06-10",559,230,0,0,0
"2012-01-18",562,229,0,0,0
"2008-04-01",302,69,0,0,0
"2010-04-01",302,56,0,0,0
"2017-10-12",752,365,0,0,0
"2017-07-24",752,365,0,0,0
"2019-07-01",819,419,0,0,0
"2019-01-01",801,375,0,0,0
"2009-09-25",289,56,0,0,0
"2017-04-12",750,362,0,0,0
"2007-12-19",289,68,0,0,0
"2009-12-16",289,56,0,0,0
"2019-10-09",821,423,0,0,0
"2011-09-05",559,230,0,0,0
"2019-04-06",808,395,0,0,0
"2010-11-17",363,105,0,0,0
"2018-09-28",821,376,0,0,0
"2012-12-11",589,268,0,0,0
"2015-10-01",690,322,0,0,0
"2016-12-27",704,322,0,0,0
"2009-06-17",289,56,0,0,0
"2013-02-20",595,270,0,0,0
"2012-10-31",589,268,0,0,0
"2013-05-21",611,276,0,0,0
"2012-03-26",561,229,0,0,0
"2015-07-03",690,322,0,0,0
