"snapshot","national","international"
"2009-12-16",0,65481
"2019-10-09",9972,521261
"2011-09-05",0,84670
"2019-04-06",9972,506883
"2010-11-17",0,78786
"2018-09-28",5438,278470
"2012-12-11",0,75630
"2015-10-01",0,225799
"2016-12-27",0,230519
"2009-06-17",0,62570
"2013-02-20",0,86300
"2012-10-31",0,89362
"2013-05-21",0,91304
"2012-03-26",0,82479
"2015-07-03",0,216411
"2013-07-09",0,105318
"2015-01-19",0,183756
"2008-12-17",0,60239
"2018-07-11",5438,266261
"2011-02-21",0,79332
"2008-06-27",0,49114
"2013-12-20",0,132093
"2017-12-22",5438,239123
"2014-03-28",0,142095
"2020-10-01",15130,524182
"2015-04-09",0,189632
"2008-10-10",0,56723
"2020-07-01",15130,520875
"2020-04-01",9972,518012
"2020-01-01",9972,542608
"2013-09-10",0,108702
"2009-04-06",0,60755
"2012-07-13",0,90563
"2014-09-08",0,166956
"2016-10-07",0,246199
"2010-07-26",0,67641
"2016-07-04",0,215264
"2018-04-09",5438,230328
"2016-01-04",0,208206
"2016-04-05",0,209271
"2011-06-10",0,88872
"2012-01-18",0,83623
"2008-04-01",0,40071
"2010-04-01",0,65913
"2017-10-12",0,240092
"2017-07-24",0,248299
"2019-07-01",9972,511272
"2019-01-01",5438,285009
"2009-09-25",0,62643
"2017-04-12",0,225496
"2007-12-19",0,30595
