"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",93
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",284
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",243
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",58
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",12
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",552
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",868
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1048
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",19
"2018-07-11","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",14
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",98
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",135
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",461
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",124
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1528
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",265
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1887
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1115
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",75
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1564
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",290
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",124
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",343
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",611
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",65
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",50
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",14
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1937
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1522
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",612
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",358
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2654
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",45
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",412
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",888
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",238
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",593
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",758
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",137
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55064
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",50
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",105
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",48
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",77
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",128
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",591
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2178
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",927
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",133
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1442
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",12
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",794
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",825
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",550
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1164
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9447
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",55
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2051
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",622
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2112
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",893
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",446
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",490
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3088
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",262
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",15151
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",105
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",184
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",424
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",189
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",44
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48119
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42298
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2648
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",542
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2034
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",139
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",29
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",91
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1348
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2491
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16274
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2356
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",251
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",63
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",190
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",336
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",64
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",139
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",29
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",109
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3606
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1554
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",9136
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2324
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",265
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1363
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",75
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5920
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",73
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",1984
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1471
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",373
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",293
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",95
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",192
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1861
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2861
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",341
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",50
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",9
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",320
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",693
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1813
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",19
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1567
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",35
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",606
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",46
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1680
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",81
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58922
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",77
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",929
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1318
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",55
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",74
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2861
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2592
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1970
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1254
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2648
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2072
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",350
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1181
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",104
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",253
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",64
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",256
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",222
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",254
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",444
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51169
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",966
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",521
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",844
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",292
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",605
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",607
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",851
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",12053
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",19
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",479
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1352
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",651
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4012
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",68
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1556
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12314
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",42
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",59
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",12
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1695
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",479
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",164
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9187
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",15
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",29
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",196
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",91
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2697
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",433
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",19
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1901
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1786
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",59
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",240
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",983
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",979
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",286
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13853
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",953
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",283
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
