"snapshot","kingdom","speciesCount"
"2016-12-27",1,6
"2017-04-12",1,27
"2017-07-24",1,41
"2017-10-12",1,99
"2017-12-22",1,437
"2018-04-09",1,437
"2018-07-11",1,760
"2018-07-11",6,122
"2018-09-28",1,950
"2018-09-28",6,2383
"2019-01-01",1,950
"2019-01-01",6,2383
"2019-04-06",1,958
"2019-04-06",6,2383
"2019-07-01",1,958
"2019-07-01",6,2616
"2019-10-09",1,958
"2019-10-09",6,2616
"2020-01-01",1,958
"2020-01-01",6,2616
"2020-04-01",1,958
"2020-04-01",6,2616
"2020-07-01",1,935
"2020-07-01",6,2616
"2020-10-01",1,935
"2020-10-01",6,2616
"2021-01-01",1,935
"2021-01-01",6,2616
"2021-04-01",1,935
"2021-04-01",6,2616
"2021-07-01",1,941
"2021-07-01",6,2616
"2021-10-01",1,941
"2021-10-01",6,2616
"2022-01-01",1,941
"2022-01-01",6,2616
"2022-04-01",1,949
"2022-04-01",6,2616
