"snapshot","national","international"
"2011-06-10",1954,1
"2011-09-05",1954,1
"2012-01-18",1954,1
"2012-03-26",1954,1
"2012-07-13",1954,1
"2012-10-31",1954,1
"2012-12-11",1954,1
"2013-02-20",1954,1
"2013-05-21",1954,1
"2013-07-09",1954,1
"2013-09-10",1954,1
"2013-12-20",1954,1
"2014-03-28",1954,1
"2014-09-08",1954,1
"2015-01-19",1954,1
"2015-04-09",1954,1
"2015-07-03",1954,1
"2015-10-01",2025,5
"2016-01-04",2025,5
"2016-04-05",2025,5
"2016-07-04",2025,5
"2016-10-07",1954,1
"2016-12-27",1960,1
"2017-04-12",1981,1
"2017-07-24",1981,1
"2017-10-12",1981,1
"2017-12-22",2391,1
"2018-04-09",2567,37
"2018-07-11",2685,156
"2018-09-28",2946,277
"2019-01-01",2946,277
"2019-04-06",2954,277
"2019-07-01",2954,277
"2019-10-09",2965,277
"2020-01-01",2965,277
"2020-04-01",2965,277
"2020-07-01",2942,251
"2020-10-01",2942,251
"2021-01-01",2942,251
"2021-04-01",2942,251
"2021-07-01",2950,251
"2021-10-01",2950,251
"2022-01-01",2950,251
"2022-04-01",2959,251
