"snapshot","national","international"
"2007-12-19",0,54347
"2008-04-01",0,71454
"2008-06-27",0,75673
"2008-10-10",0,76104
"2008-12-17",0,81847
"2009-04-06",0,84406
"2009-06-17",0,75018
"2009-09-25",0,75409
"2009-12-16",0,83762
"2010-04-01",0,83903
"2010-07-26",0,77221
"2010-11-17",0,84462
"2011-02-21",0,84691
"2011-06-10",0,85915
"2011-09-05",0,87345
"2012-01-18",0,80031
"2012-03-26",0,79852
"2012-07-13",0,82753
"2012-10-31",0,90845
"2012-12-11",0,86295
"2013-02-20",0,92214
"2013-05-21",0,93451
"2013-07-09",0,97320
"2013-09-10",0,99700
"2013-12-20",0,122634
"2014-03-28",0,107386
"2014-09-08",0,108198
"2015-01-19",0,158180
"2015-04-09",0,160082
"2015-07-03",0,160023
"2015-10-01",0,209995
"2016-01-04",0,164045
"2016-04-05",0,189741
"2016-07-04",0,191784
"2016-10-07",0,206147
"2016-12-27",0,212438
"2017-04-12",0,222874
"2017-07-24",1278,223293
"2017-10-12",1278,223077
"2017-12-22",40615,187618
"2018-04-09",41417,207920
"2018-07-11",54856,224027
"2018-09-28",54856,225443
"2019-01-01",57230,240360
"2019-04-06",67628,249036
"2019-07-01",73221,261773
"2019-10-09",73221,262993
"2020-01-01",73221,263324
"2020-04-01",73221,261698
"2020-07-01",78636,262489
"2020-10-01",78636,265822
"2021-01-01",78636,266031
"2021-04-01",78636,266760
"2021-07-01",84420,267434
"2021-10-01",84420,270299
"2022-01-01",84420,272424
"2022-04-01",93764,276029
"2022-07-01",93731,279147
"2022-10-01",93731,280796
"2023-01-01",96270,303911
"2023-04-01",125076,306051
"2023-07-01",125076,401265
"2023-10-01",127940,403297
"2024-01-01",127940,412835
"2024-04-01",127940,414714
"2024-07-01",133295,419359
