"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",185
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",888
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",537
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",69
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",541
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",269
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",164
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3194
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",166
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",45
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",516
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1418
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3029
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1513
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1614
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",660
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",217
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",28
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1314
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",60
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",850
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1531
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2810
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4748
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",103
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",138
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",60
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2656
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",648
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",17
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",68
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",193
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",2354
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",10
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3221
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",620
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",424
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9704
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",423
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",598
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1544
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",974
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",153
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",60
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",343
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",217
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",779
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",343
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",169
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",251
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9942
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1999
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",170
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1782
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",10
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",310
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",940
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",700
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",354
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6476
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3344
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",108
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",7
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",2335
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1856
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1369
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",74
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",296
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2936
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",63
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",185
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",7
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",509
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",586
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1446
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",275
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",217
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",588
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1055
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",561
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",114
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",459
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",171
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1313
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",119
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",251
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",383
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",171
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",991
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3923
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3322
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3735
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1938
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",252
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",426
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2096
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",563
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",700
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",148
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",192
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1328
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",316
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",2399
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2489
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",231
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",609
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1064
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",70
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",172
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",236
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",615
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",382
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3027
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",272
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",119
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",166
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",94
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",31
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",206
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",594
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1089
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2216
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1316
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",192
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9002
