"snapshot","national","international"
"2017-12-22",421,5429
"2014-03-28",1,4455
"2015-04-09",1,4970
"2008-10-10",1,3333
"2020-07-01",488,6921
"2020-04-01",458,6780
"2020-01-01",458,6731
"2013-09-10",1,4225
"2009-04-06",1,3378
"2012-07-13",1,3946
"2014-09-08",1,4499
"2016-10-07",1,5471
"2010-07-26",1,3594
"2016-07-04",1,5426
"2018-04-09",421,5495
"2016-01-04",1,5300
"2016-04-05",1,5405
"2011-06-10",1,4067
"2012-01-18",1,3334
"2008-04-01",1,3156
"2010-04-01",1,3800
"2017-10-12",1,5545
"2017-07-24",1,5538
"2019-07-01",458,6637
"2019-01-01",421,6460
"2009-09-25",1,3589
"2017-04-12",1,5526
"2007-12-19",1,3146
"2009-12-16",1,3791
"2019-10-09",458,6724
"2011-09-05",1,3968
"2019-04-06",458,6506
"2010-11-17",1,4051
"2018-09-28",421,6333
"2012-12-11",1,3955
"2015-10-01",1,5120
"2016-12-27",1,5497
"2009-06-17",1,3405
"2013-02-20",1,3886
"2012-10-31",1,3989
"2013-05-21",1,4146
"2012-03-26",1,3903
"2015-07-03",1,4945
"2013-07-09",1,4170
"2015-01-19",1,4899
"2008-12-17",1,3337
"2018-07-11",421,6322
"2011-02-21",1,4047
"2008-06-27",1,3322
"2013-12-20",1,4274
