"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",23,208,281,0,0
"2018-04-09",23,208,281,0,0
"2018-07-11",78,279,281,0,0
"2018-09-28",78,279,281,0,0
"2019-01-01",133,342,281,0,0
"2019-04-06",128,311,317,2,0
"2019-07-01",139,375,344,2,0
"2019-10-09",139,375,344,2,0
"2020-01-01",139,375,344,2,0
"2020-04-01",139,375,344,2,0
"2020-07-01",135,346,366,6,0
"2020-10-01",135,346,366,6,0
"2021-01-01",135,346,366,6,0
"2021-04-01",135,346,366,6,0
"2021-07-01",141,341,372,8,0
"2021-10-01",144,342,372,8,0
"2022-01-01",144,342,372,8,0
"2022-04-01",145,324,391,9,0
"2022-07-01",145,324,391,9,0
"2022-10-01",145,324,391,9,0
"2023-01-01",145,324,391,9,0
"2023-04-01",145,324,391,9,0
"2023-07-01",145,324,391,9,0
"2023-10-01",149,325,394,15,0
"2024-01-01",149,325,394,15,0
"2024-04-01",149,325,394,15,0
