"snapshot","national","international"
"2010-11-17",0,20965
"2018-09-28",766,36954
"2012-12-11",0,18173
"2015-10-01",0,33499
"2016-12-27",0,35103
"2009-06-17",0,16557
"2013-02-20",0,18276
"2012-10-31",0,22661
"2013-05-21",0,20640
"2012-03-26",0,22404
"2015-07-03",0,31511
"2013-07-09",0,21992
"2015-01-19",0,28897
"2008-12-17",0,16901
"2018-07-11",766,36534
"2011-02-21",0,21042
"2008-06-27",0,16403
"2013-12-20",0,25649
"2017-12-22",766,36345
"2014-03-28",0,27577
"2015-04-09",0,30886
"2008-10-10",0,16705
"2020-01-01",924,40565
"2013-09-10",0,24851
"2009-04-06",0,16301
"2012-07-13",0,23079
"2014-09-08",0,27810
"2016-10-07",0,34728
"2010-07-26",0,20127
"2016-07-04",0,34717
"2018-04-09",766,36603
"2016-01-04",0,33804
"2016-04-05",0,34488
"2011-06-10",0,21511
"2012-01-18",0,22139
"2008-04-01",0,15113
"2010-04-01",0,19486
"2017-10-12",0,36099
"2017-07-24",0,35696
"2019-07-01",776,39645
"2019-01-01",766,37712
"2009-09-25",0,17935
"2017-04-12",0,35552
"2007-12-19",0,14490
"2009-12-16",0,19276
"2019-10-09",924,39999
"2011-09-05",0,21555
"2019-04-06",776,38747
