"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2491,1742,11,0,0
"2018-09-28",7519,6315,452,17,0
"2012-12-11",3092,2273,58,0,0
"2015-10-01",6053,5064,221,0,0
"2016-12-27",6425,5201,349,2,0
"2009-06-17",1641,692,0,0,0
"2013-02-20",3326,2330,59,0,0
"2012-10-31",3074,2264,58,0,0
"2013-05-21",3382,2375,59,0,0
"2012-03-26",2764,1898,13,0,0
"2015-07-03",5945,5000,221,0,0
"2013-07-09",3396,2376,59,0,0
"2015-01-19",5413,4303,191,0,0
"2008-12-17",1548,659,0,0,0
"2018-07-11",7412,6091,445,17,0
"2011-02-21",2569,1823,11,0,0
"2008-06-27",1433,587,0,0,0
"2013-12-20",3584,2435,93,0,0
"2017-12-22",6868,5460,441,17,0
"2014-03-28",3989,2548,93,0,0
"2015-04-09",5492,4376,214,0,0
"2008-10-10",1527,658,0,0,0
"2020-01-01",9012,10455,769,34,0
"2013-09-10",3427,2379,93,0,0
"2009-04-06",1643,677,0,0,0
"2012-07-13",2985,2170,59,0,0
"2014-09-08",4459,2869,180,0,0
"2016-10-07",6357,5178,277,0,0
"2010-07-26",2276,1311,8,0,0
"2016-07-04",6290,5141,276,0,0
"2018-04-09",7333,5907,444,17,0
"2016-01-04",4891,3129,254,0,0
"2016-04-05",6219,5101,274,0,0
"2011-06-10",2788,1885,11,0,0
"2012-01-18",2776,1890,12,0,0
"2008-04-01",1314,348,0,0,0
"2010-04-01",1817,800,1,0,0
"2017-10-12",6842,5515,355,2,0
"2017-07-24",6684,5415,354,2,0
"2019-07-01",8764,9875,739,34,0
"2019-01-01",7795,6703,457,17,0
"2009-09-25",1591,688,0,0,0
"2017-04-12",6626,5371,349,2,0
"2007-12-19",1280,343,0,0,0
"2009-12-16",1743,772,1,0,0
"2019-10-09",8856,10125,751,34,0
"2011-09-05",2801,1886,11,0,0
"2019-04-06",8188,7031,470,34,0
