"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2355,1837,52,0,0
"2018-09-28",7094,6524,446,239,0
"2012-12-11",2977,2263,183,0,0
"2015-10-01",5717,5198,403,20,0
"2016-12-27",6042,5385,452,98,0
"2009-06-17",1574,745,14,0,0
"2013-02-20",3192,2337,186,0,0
"2012-10-31",2960,2253,183,0,0
"2013-05-21",3242,2388,186,0,0
"2012-03-26",2655,1967,53,0,0
"2015-07-03",5619,5123,404,20,0
"2013-07-09",3257,2388,186,0,0
"2015-01-19",5119,4392,378,18,0
"2008-12-17",1478,715,14,0,0
"2018-07-11",6993,6297,436,239,0
"2011-02-21",2432,1917,54,0,0
"2008-06-27",1370,636,14,0,0
"2013-12-20",3410,2440,259,3,0
"2017-12-22",6467,5666,416,237,0
"2014-03-28",3796,2575,256,3,0
"2015-04-09",5202,4468,392,20,0
"2008-10-10",1460,711,14,0,0
"2020-01-01",8489,10539,960,282,0
"2013-09-10",3281,2356,259,3,0
"2009-04-06",1574,732,14,0,0
"2012-07-13",2873,2159,182,0,0
"2014-09-08",4245,2909,336,18,0
"2016-10-07",5982,5356,428,46,0
"2010-07-26",2202,1353,40,0,0
"2016-07-04",5919,5318,424,46,0
"2018-04-09",6913,6124,425,239,0
"2016-01-04",4684,3174,370,46,0
"2016-04-05",5851,5268,429,46,0
"2011-06-10",2652,1976,56,0,0
"2012-01-18",2638,1984,56,0,0
"2008-04-01",1281,380,1,0,0
"2010-04-01",1755,848,15,0,0
"2017-10-12",6432,5719,465,98,0
"2017-07-24",6291,5608,459,97,0
"2019-07-01",8262,9967,903,280,0
"2019-01-01",7354,6919,460,239,0
"2009-09-25",1531,734,14,0,0
"2017-04-12",6226,5568,456,98,0
"2007-12-19",1248,374,1,0,0
"2009-12-16",1680,821,15,0,0
"2019-10-09",8350,10199,937,280,0
"2011-09-05",2662,1980,56,0,0
"2019-04-06",7727,7240,479,277,0
