"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",677
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",61
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",65
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",2335
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",11
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",71
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",379
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",17
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2882
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6904
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",17
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",52
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79882
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",4812
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",695
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",63
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",175
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2169
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",49
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11424
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",622
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",2064
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",243
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17314
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",154
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",5
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",23
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1967
"2019-10-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4441
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",78
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",299
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8862
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1193
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",42
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",201
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",5241
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5418
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",1146
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",93
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",242
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",408
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28426
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3023
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",412
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",207
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",2063
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1048
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19125
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",184
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79231
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1954
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",116
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",440
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",673
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",142
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",811
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",342
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",816
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",143
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",131
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",9
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",160
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2554
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",184
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4501
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1937
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54376
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",652
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",25346
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",382
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",461
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonth",17
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",4
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3374
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",602
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",7327
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1642
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",185
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",435
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",344
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8291
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",869
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1404
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1179
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6711
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",141
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",172
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2148
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",420
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1671
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",334
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",233
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",74
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3334
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",19
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",141
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",54
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",243
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",130
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",6848
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",504
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",97
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",70
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",100
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5209
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",481
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",6136
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",40
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",446
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",784
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3333
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",460
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",49
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4027
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",22
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",157
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",518
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",244
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",784
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",102
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6741
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",557
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58386
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1379
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10773
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",202
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",784
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",339
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",144
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",1874
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",59
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",168
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4065
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",365
"2018-04-09","OBSERVATION","Family","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",528
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1242
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",72
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",898
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-01-19","OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1060
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",167
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1455
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",532
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14053
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",73
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1648
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",373
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",22
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",15
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",462
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",205357
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",83
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",248
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",932
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",107
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",4
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",414
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",229
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",486
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1365
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4553
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",25305
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",948
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1056
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1134
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",58
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3653
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",193
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",225
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4270
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",70
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",25
