"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",186,57,0,0,0
"2013-02-20",561,260,0,0,0
"2012-10-31",557,260,0,0,0
"2013-05-21",563,261,0,0,0
"2012-03-26",473,161,0,0,0
"2015-07-03",928,549,0,0,0
"2013-07-09",568,262,0,0,0
"2015-01-19",638,367,0,0,0
"2008-12-17",180,56,0,0,0
"2018-07-11",1175,895,0,0,0
"2011-02-21",326,137,0,0,0
"2008-06-27",202,56,0,0,0
"2013-12-20",560,307,0,0,0
"2017-12-22",1118,833,0,0,0
"2014-03-28",623,353,0,0,0
"2015-04-09",651,383,0,0,0
"2008-10-10",203,56,0,0,0
"2013-09-10",558,308,0,0,0
"2009-04-06",180,56,0,0,0
"2012-07-13",492,246,0,0,0
"2014-09-08",613,360,0,0,0
"2016-10-07",971,623,0,0,0
"2010-07-26",263,95,0,0,0
"2016-07-04",967,569,0,0,0
"2018-04-09",1142,847,0,0,0
"2016-01-04",940,552,0,0,0
"2016-04-05",947,558,0,0,0
"2011-06-10",328,139,0,0,0
"2012-01-18",473,161,0,0,0
"2008-04-01",201,56,0,0,0
"2010-04-01",207,60,0,0,0
"2017-10-12",1035,662,0,0,0
"2017-07-24",1028,650,0,0,0
"2019-07-01",1228,972,3,0,0
"2019-01-01",1202,906,0,0,0
"2009-09-25",206,59,0,0,0
"2017-04-12",979,633,0,0,0
"2007-12-19",201,56,0,0,0
"2009-12-16",206,59,0,0,0
"2011-09-05",469,161,0,0,0
"2019-04-06",1213,952,3,0,0
"2010-11-17",325,136,0,0,0
"2018-09-28",1173,897,0,0,0
"2012-12-11",558,260,0,0,0
"2015-10-01",933,551,0,0,0
"2016-12-27",971,632,0,0,0
