"snapshot","national","international"
"2009-04-06",0,11293
"2013-02-20",0,13456
"2013-09-10",0,15482
"2012-03-26",0,13924
"2010-04-01",0,12733
"2009-12-16",0,12611
"2009-06-17",0,11367
"2013-12-20",0,15820
"2013-05-21",0,13674
"2012-01-18",0,13728
"2015-01-19",0,17878
"2015-04-09",0,18116
"2016-01-04",0,19080
"2016-07-04",0,19422
"2016-04-05",0,19304
"2011-06-10",0,13506
"2008-10-10",0,11274
"2008-04-01",0,9931
"2010-07-26",0,12689
"2011-02-21",0,13299
"2010-11-17",0,13160
"2013-07-09",0,15356
"2007-12-19",0,8700
"2011-09-05",0,13425
"2008-06-27",0,11216
"2015-10-01",0,19067
"2012-10-31",0,14976
"2012-12-11",0,13335
"2008-12-17",0,11339
"2014-03-28",0,17365
"2014-09-08",0,17490
"2015-07-03",0,18698
"2012-07-13",0,14542
"2009-09-25",0,12011
