"snapshot","year","occurrenceCount"
"2008-10-10",1978,3
"2010-11-17",1991,1
"2011-09-05",2006,152
"2015-10-01",2012,312
"2008-10-10",1979,409
"2008-12-17",1924,1
"2014-09-08",1939,2
"2015-10-01",2013,25
"2008-10-10",1980,43
"2011-09-05",2008,34
"2015-10-01",2014,14
"2008-10-10",1981,92
"2010-11-17",1994,1
"2011-09-05",2009,10
"2012-07-13",1916,225
"2013-12-20",1916,129
"2008-10-10",1982,41
"2010-11-17",1995,38
"2011-09-05",2010,7
"2013-02-20",1916,114
"2014-09-08",1942,1
"2015-04-09",1914,1
"2008-10-10",1983,325
"2010-11-17",1996,2
"2012-07-13",1918,112
"2013-12-20",1918,58
"2008-10-10",1984,225
"2013-02-20",1918,56
"2015-04-09",1916,129
"2008-10-10",1985,2
"2010-11-17",1998,25
"2012-07-13",1920,4
"2013-12-20",1920,2
"2008-10-10",1986,198
"2010-11-17",1999,2
"2012-07-13",1921,4
"2013-02-20",1920,2
"2013-12-20",1921,3
"2015-04-09",1918,58
"2008-10-10",1987,62
"2008-12-17",1932,1
"2010-11-17",2000,301
"2013-02-20",1921,4
"2013-12-20",1922,1
"2008-10-10",1988,1
"2010-11-17",2001,23
"2012-07-13",1923,1
"2013-12-20",1923,1
"2015-04-09",1920,2
"2008-10-10",1989,59
"2010-11-17",2002,52
"2012-07-13",1924,1
"2013-02-20",1923,1
"2013-12-20",1924,1
"2008-12-17",1935,15
"2010-11-17",2003,10
"2013-02-20",1924,1
"2015-04-09",1922,1
"2008-10-10",1991,1
"2015-04-09",1923,2
"2010-11-17",2005,54
"2015-04-09",1924,2
"2008-10-10",1993,4
"2010-11-17",2006,6
"2014-09-08",1953,3
"2008-10-10",1994,13
"2008-10-10",1995,39
"2014-09-08",1955,1
"2008-10-10",1996,2
"2015-04-09",1928,1
"2008-10-10",1997,4
"2008-12-17",1942,1
"2010-11-17",2010,1
"2012-07-13",1932,2
"2013-12-20",1932,2
"2015-04-09",1929,2
"2008-10-10",1998,36
"2008-12-17",1943,1
"2012-07-13",1933,1
"2013-02-20",1932,1
"2013-12-20",1933,1
"2008-10-10",1999,8
"2008-12-17",1944,1
"2013-02-20",1933,1
"2008-10-10",2000,305
"2012-07-13",1935,12
"2013-12-20",1935,12
"2015-04-09",1932,2
"2008-10-10",2001,36
"2012-07-13",1936,1
"2013-02-20",1935,12
"2013-12-20",1936,1
"2014-09-08",1961,27
"2015-04-09",1933,11
"2008-10-10",2002,58
"2013-02-20",1936,1
"2014-09-08",1962,346
"2008-10-10",2003,6
"2013-12-20",1938,2
"2014-09-08",1963,1332
"2015-04-09",1935,12
"2008-10-10",2004,85
"2014-09-08",1964,458
"2015-04-09",1936,1
"2008-10-10",2005,71
"2014-09-08",1965,125
"2008-10-10",2006,13
"2008-12-17",1951,3
"2012-07-13",1942,1
"2013-12-20",1942,1
"2014-09-08",1967,2
"2015-04-09",1939,2
"2008-12-17",1953,1
"2013-02-20",1942,1
"2014-09-08",1968,28
"2008-12-17",1954,1
"2012-07-13",1944,1
"2013-12-20",1944,1
"2014-09-08",1969,9
"2008-12-17",1955,1
"2013-02-20",1944,1
"2014-09-08",1970,3
"2015-04-09",1942,1
"2014-09-08",1971,2
"2014-09-08",1972,16
"2015-04-09",1944,1
"2012-07-13",1948,1
"2013-12-20",1948,1
"2014-09-08",1973,28
"2013-02-20",1948,1
"2013-09-10",1700,1
"2014-09-08",1974,17
"2010-04-01",1897,25
"2014-09-08",1975,45
"2010-04-01",1898,6
"2012-07-13",1951,3
"2013-12-20",1951,3
"2014-09-08",1976,47
"2008-12-17",1962,341
"2013-02-20",1951,3
"2014-09-08",1977,85
"2008-06-27",1869,1
"2008-12-17",1963,1310
"2012-07-13",1953,3
"2013-12-20",1953,3
"2014-09-08",1978,183
"2008-12-17",1964,486
"2012-07-13",1954,1
"2013-02-20",1953,3
"2014-09-08",1979,499
"2008-12-17",1965,79
"2012-07-13",1955,1
"2013-12-20",1955,1
"2014-09-08",1980,32
"2013-02-20",1955,1
"2014-09-08",1981,93
"2015-04-09",1953,3
"2008-12-17",1967,2
"2010-04-01",1904,11
"2014-09-08",1982,46
"2008-12-17",1968,8
"2010-04-01",1905,2
"2014-09-08",1983,215
"2015-04-09",1955,1
"2008-04-01",1869,1
"2014-09-08",1984,745
"2008-12-17",1970,2
"2014-09-08",1985,30
"2010-04-01",1908,9
"2012-07-13",1961,6
"2013-12-20",1961,31
"2014-09-08",1986,750
"2008-12-17",1972,6
"2012-07-13",1962,343
"2013-02-20",1961,26
"2013-12-20",1962,343
"2014-09-08",1987,189
"2008-12-17",1973,6
"2012-07-13",1963,1326
"2013-02-20",1962,343
"2013-12-20",1963,1331
"2014-09-08",1988,4
"2008-12-17",1974,2
"2012-07-13",1964,506
"2013-02-20",1963,1326
"2013-12-20",1964,507
"2014-09-08",1989,29
"2015-04-09",1961,27
"2008-12-17",1975,1
"2012-07-13",1965,80
"2013-02-20",1964,507
"2013-12-20",1965,79
"2014-09-08",1990,2
"2015-04-09",1962,346
"2008-12-17",1976,1
"2010-07-26",1887,2
"2013-02-20",1965,79
"2014-09-08",1991,2
"2015-04-09",1963,1332
"2012-07-13",1967,2
"2013-12-20",1967,2
"2015-04-09",1964,510
"2008-12-17",1978,2
"2012-07-13",1968,24
"2013-02-20",1967,2
"2013-12-20",1968,28
"2014-09-08",1993,20
"2015-04-09",1965,125
"2008-12-17",1979,459
"2013-02-20",1968,28
"2013-12-20",1969,9
"2014-09-08",1994,11
"2008-12-17",1980,31
"2012-07-13",1970,4
"2013-02-20",1969,9
"2013-12-20",1970,4
"2014-09-08",1995,51
"2015-04-09",1967,3
"2008-12-17",1981,69
"2013-02-20",1970,3
"2013-12-20",1971,2
"2014-09-08",1996,18
"2015-04-09",1968,28
"2008-12-17",1982,33
"2012-07-13",1972,16
"2013-02-20",1971,2
"2013-12-20",1972,20
"2014-09-08",1997,9
"2015-04-09",1969,9
"2008-12-17",1983,244
"2012-07-13",1973,6
"2012-10-31",1770,36
"2013-02-20",1972,20
"2013-12-20",1973,28
"2014-09-08",1998,91
"2015-04-09",1970,3
"2008-12-17",1984,225
"2010-04-01",1921,4
"2012-07-13",1974,17
"2013-02-20",1973,6
"2013-12-20",1974,17
"2014-09-08",1999,399
"2015-04-09",1971,2
"2008-12-17",1985,2
"2012-07-13",1975,4
"2013-02-20",1974,17
"2013-12-20",1975,4
"2014-09-08",2000,911
"2015-04-09",1972,16
"2008-12-17",1986,157
"2010-04-01",1923,1
"2010-07-26",1897,25
"2012-07-13",1976,1
"2013-02-20",1975,4
"2013-12-20",1976,46
"2014-09-08",2001,72
"2015-04-09",1973,28
"2008-12-17",1987,60
"2010-04-01",1924,1
"2010-07-26",1898,6
"2012-07-13",1977,10
"2013-02-20",1976,1
"2013-12-20",1977,63
"2014-09-08",2002,150
"2015-04-09",1974,17
"2008-12-17",1988,1
"2012-07-13",1978,324
"2013-02-20",1977,14
"2013-12-20",1978,181
"2014-09-08",2003,17
"2015-04-09",1975,48
"2008-12-17",1989,58
"2012-07-13",1979,973
"2013-02-20",1978,178
"2013-07-09",1770,34
"2013-12-20",1979,499
"2014-09-08",2004,64
"2015-04-09",1976,47
"2012-07-13",1980,39
"2013-02-20",1979,487
"2013-05-21",1887,3
"2013-12-20",1980,32
"2014-09-08",2005,216
"2015-04-09",1977,85
"2008-06-27",1897,4
"2008-12-17",1991,1
"2012-07-13",1981,120
"2013-02-20",1980,22
"2013-12-20",1981,96
"2014-09-08",2006,176
"2015-04-09",1978,184
"2012-07-13",1982,74
"2013-02-20",1981,76
"2013-12-20",1982,55
"2014-09-08",2007,276
"2015-04-09",1979,499
"2008-12-17",1993,2
"2010-07-26",1904,11
"2012-07-13",1983,314
"2013-02-20",1982,54
"2013-05-21",1890,1
"2013-12-20",1983,188
"2014-09-08",2008,218
"2015-04-09",1980,33
"2008-12-17",1994,7
"2010-07-26",1905,2
"2012-07-13",1984,329
"2013-02-20",1983,180
"2013-12-20",1984,333
"2014-09-08",2009,5
"2015-04-09",1981,93
"2008-12-17",1995,38
"2010-04-01",1932,1
"2012-07-13",1985,30
"2013-02-20",1984,332
"2013-12-20",1985,28
"2014-09-08",2010,97
"2015-04-09",1982,45
"2008-12-17",1996,2
"2012-07-13",1986,460
"2013-02-20",1985,28
"2013-12-20",1986,447
"2014-09-08",2011,355
"2015-04-09",1983,220
"2016-01-04",1887,7
"2008-12-17",1997,2
"2010-07-26",1908,9
"2012-07-13",1987,124
"2013-02-20",1986,446
"2013-12-20",1987,125
"2014-09-08",2012,296
"2015-04-09",1984,744
"2008-06-27",1904,4
"2008-12-17",1998,36
"2010-04-01",1935,12
"2012-07-13",1988,3
"2013-02-20",1987,125
"2013-12-20",1988,3
"2015-04-09",1985,30
"2008-12-17",1999,6
"2010-04-01",1936,2
"2012-07-13",1989,45
"2013-02-20",1988,3
"2013-12-20",1989,128
"2015-04-09",1986,601
"2015-07-03",1887,6
"2016-01-04",1890,1
"2008-12-17",2000,305
"2013-02-20",1989,124
"2013-05-21",1897,30
"2013-12-20",1990,2
"2015-04-09",1987,189
"2016-01-04",1891,2
"2008-12-17",2001,30
"2012-07-13",1991,1
"2013-02-20",1990,2
"2013-05-21",1898,7
"2013-12-20",1991,2
"2015-04-09",1988,4
"2016-01-04",1892,1
"2008-12-17",2002,55
"2013-02-20",1991,2
"2015-04-09",1989,145
"2015-07-03",1890,1
"2008-12-17",2003,3
"2012-07-13",1993,11
"2013-12-20",1993,11
"2015-04-09",1990,2
"2008-04-01",1904,2
"2008-12-17",2004,54
"2012-07-13",1994,10
"2013-02-20",1993,11
"2013-05-21",1901,1
"2013-12-20",1994,10
"2015-04-09",1991,2
"2015-07-03",1892,1
"2008-12-17",2005,71
"2010-04-01",1942,1
"2012-07-13",1995,39
"2013-02-20",1994,10
"2013-12-20",1995,39
"2016-01-04",1896,1
"2008-12-17",2006,13
"2012-07-13",1996,3
"2013-02-20",1995,39
"2013-12-20",1996,3
"2015-04-09",1993,11
"2016-01-04",1897,60
"2010-04-01",1944,1
"2012-07-13",1997,5
"2013-02-20",1996,3
"2013-05-21",1904,13
"2013-12-20",1997,5
"2015-04-09",1994,11
"2016-01-04",1898,27
"2012-07-13",1998,72
"2013-02-20",1997,5
"2013-05-21",1905,2
"2013-12-20",1998,87
"2015-04-09",1995,51
"2015-07-03",1896,1
"2016-01-04",1899,1
"2012-07-13",1999,398
"2013-02-20",1998,46
"2013-12-20",1999,396
"2015-04-09",1996,18
"2015-07-03",1897,56
"2008-06-27",1916,117
"2010-07-26",1921,4
"2011-02-21",1887,2
"2012-07-13",2000,387
"2013-02-20",1999,395
"2013-12-20",2000,378
"2015-04-09",1997,9
"2015-07-03",1898,24
"2016-01-04",1901,1
"2012-07-13",2001,87
"2013-02-20",2000,379
"2013-05-21",1908,9
"2013-12-20",2001,70
"2015-04-09",1998,91
"2015-07-03",1899,1
"2008-06-27",1918,62
"2010-07-26",1923,1
"2012-07-13",2002,92
"2013-02-20",2001,65
"2013-12-20",2002,92
"2015-04-09",1999,399
"2010-07-26",1924,1
"2012-07-13",2003,6
"2013-02-20",2002,92
"2013-12-20",2003,17
"2015-04-09",2000,861
"2015-07-03",1901,1
"2016-01-04",1904,29
"2010-04-01",1951,3
"2012-07-13",2004,61
"2013-02-20",2003,17
"2013-12-20",2004,64
"2015-04-09",2001,77
"2008-06-27",1921,1
"2012-07-13",2005,226
"2013-02-20",2004,63
"2013-12-20",2005,188
"2015-04-09",2002,150
"2016-01-04",1906,1
"2008-04-01",1916,121
"2010-04-01",1953,3
"2012-07-13",2006,28
"2013-02-20",2005,185
"2013-12-20",2006,22
"2015-04-09",2003,17
"2015-07-03",1904,30
"2010-04-01",1954,1
"2012-07-13",2007,26
"2013-02-20",2006,21
"2013-12-20",2007,168
"2015-04-09",2004,64
"2016-01-04",1908,24
"2008-04-01",1918,63
"2008-06-27",1924,1
"2010-04-01",1955,1
"2012-07-13",2008,210
"2013-02-20",2007,29
"2013-12-20",2008,218
"2015-04-09",2005,217
"2015-07-03",1906,1
"2016-01-04",1909,1
"2012-07-13",2009,6
"2013-02-20",2008,210
"2013-05-21",1916,129
"2013-12-20",2009,5
"2015-04-09",2006,176
"2011-02-21",1897,31
"2012-07-13",2010,51
"2013-02-20",2009,5
"2013-12-20",2010,97
"2015-04-09",2007,299
"2015-07-03",1908,22
"2008-04-01",1921,1
"2010-07-26",1932,1
"2011-02-21",1898,6
"2012-07-13",2011,77
"2013-02-20",2010,97
"2013-05-21",1918,58
"2013-12-20",2011,337
"2015-04-09",2008,218
"2015-07-03",1909,1
"2013-02-20",2011,220
"2013-12-20",2012,30
"2015-04-09",2009,5
"2013-02-20",2012,29
"2013-05-21",1920,2
"2015-04-09",2010,97
"2016-01-04",1914,1
"2008-04-01",1924,1
"2010-04-01",1961,7
"2010-07-26",1935,12
"2011-02-21",1901,1
"2013-05-21",1921,4
"2015-04-09",2011,355
"2010-04-01",1962,342
"2010-07-26",1936,1
"2015-04-09",2012,311
"2016-01-04",1916,309
"2008-06-27",1932,1
"2010-04-01",1963,1317
"2013-05-21",1923,1
"2010-04-01",1964,486
"2011-02-21",1904,14
"2013-05-21",1924,1
"2015-04-09",2014,9
"2016-01-04",1918,129
"2010-04-01",1965,78
"2011-02-21",1905,2
"2015-07-03",1916,129
"2008-06-27",1935,15
"2013-09-10",1770,36
"2016-01-04",1920,6
"2008-06-27",1936,1
"2010-04-01",1967,2
"2015-07-03",1918,58
"2010-04-01",1968,15
"2010-07-26",1942,1
"2011-02-21",1908,9
"2016-01-04",1922,1
"2008-04-01",1932,1
"2015-07-03",1920,2
"2016-01-04",1923,2
"2010-07-26",1944,1
"2016-01-04",1924,2
"2015-07-03",1922,1
"2008-04-01",1935,15
"2010-04-01",1972,6
"2013-05-21",1932,1
"2015-07-03",1923,2
"2008-04-01",1936,1
"2008-06-27",1942,1
"2010-04-01",1973,6
"2013-05-21",1933,1
"2015-07-03",1924,3
"2008-06-27",1943,1
"2010-04-01",1974,1
"2012-12-11",1700,1
"2016-01-04",1928,1
"2008-06-27",1944,1
"2013-05-21",1935,12
"2016-01-04",1929,2
"2010-04-01",1976,1
"2011-02-21",1916,104
"2013-05-21",1936,1
"2010-07-26",1951,3
"2015-07-03",1928,1
"2010-04-01",1978,5
"2015-07-03",1929,2
"2016-01-04",1932,1
"2008-04-01",1942,1
"2010-04-01",1979,1
"2010-07-26",1953,3
"2016-01-04",1933,11
"2008-04-01",1943,1
"2010-04-01",1980,2
"2010-07-26",1954,1
"2011-02-21",1920,2
"2008-04-01",1944,1
"2010-04-01",1981,10
"2010-07-26",1955,1
"2011-02-21",1921,4
"2015-07-03",1932,1
"2016-01-04",1935,12
"2008-06-27",1951,3
"2010-04-01",1982,11
"2013-05-21",1942,1
"2015-07-03",1933,9
"2010-04-01",1983,33
"2011-02-21",1923,1
"2008-06-27",1953,2
"2010-04-01",1984,233
"2011-02-21",1924,1
"2013-05-21",1944,1
"2015-07-03",1935,12
"2008-06-27",1954,1
"2010-04-01",1985,2
"2008-06-27",1955,1
"2010-04-01",1986,259
"2010-04-01",1987,86
"2010-07-26",1961,7
"2008-04-01",1951,3
"2010-04-01",1988,2
"2010-07-26",1962,342
"2013-05-21",1948,1
"2015-07-03",1939,2
"2016-01-04",1942,1
"2010-04-01",1989,53
"2010-07-26",1963,1323
"2008-04-01",1953,2
"2010-07-26",1964,486
"2016-01-04",1944,1
"2008-04-01",1954,1
"2010-04-01",1991,1
"2010-07-26",1965,78
"2013-05-21",1951,3
"2015-07-03",1942,1
"2008-04-01",1955,1
"2008-06-27",1961,3
"2011-02-21",1932,1
"2008-06-27",1962,342
"2010-07-26",1967,2
"2013-05-21",1953,3
"2015-07-03",1944,1
"2008-06-27",1963,1310
"2010-04-01",1994,1
"2010-07-26",1968,18
"2016-01-04",1948,1
"2008-06-27",1964,485
"2010-04-01",1995,37
"2011-02-21",1935,12
"2013-05-21",1955,1
"2008-06-27",1965,79
"2010-04-01",1996,2
"2011-02-21",1936,1
"2015-07-03",1948,1
"2008-04-01",1961,3
"2008-06-27",1967,2
"2010-07-26",1972,6
"2008-04-01",1962,342
"2008-06-27",1968,8
"2010-04-01",1999,2
"2010-07-26",1973,6
"2016-01-04",1953,2
"2008-04-01",1963,1310
"2010-04-01",2000,292
"2010-07-26",1974,1
"2013-05-21",1960,2
"2008-04-01",1964,485
"2010-04-01",2001,2
"2013-05-21",1961,26
"2016-01-04",1955,1
"2008-04-01",1965,79
"2010-04-01",2002,52
"2010-07-26",1976,1
"2011-02-21",1942,1
"2013-05-21",1962,343
"2015-07-03",1953,3
"2008-06-27",1972,6
"2013-05-21",1963,1326
"2008-04-01",1967,2
"2008-06-27",1973,6
"2010-07-26",1978,4
"2011-02-21",1944,1
"2013-05-21",1964,507
"2015-07-03",1955,1
"2008-04-01",1968,8
"2008-06-27",1974,1
"2010-04-01",2005,27
"2010-07-26",1979,1
"2013-05-21",1965,79
"2010-07-26",1980,2
"2008-06-27",1976,1
"2010-07-26",1981,19
"2013-05-21",1967,2
"2015-01-19",1700,1
"2016-01-04",1961,21
"2010-07-26",1982,13
"2013-05-21",1968,28
"2016-01-04",1962,351
"2008-04-01",1972,6
"2008-06-27",1978,3
"2010-07-26",1983,33
"2013-05-21",1969,9
"2016-01-04",1963,1333
"2008-04-01",1973,6
"2008-06-27",1979,1
"2010-07-26",1984,245
"2013-05-21",1970,5
"2015-07-03",1961,21
"2016-01-04",1964,513
"2008-04-01",1974,1
"2008-06-27",1980,28
"2010-07-26",1985,2
"2011-02-21",1951,3
"2013-05-21",1971,2
"2015-07-03",1962,346
"2016-01-04",1965,124
"2008-06-27",1981,57
"2010-07-26",1986,265
"2013-05-21",1972,20
"2015-07-03",1963,1332
"2008-04-01",1976,1
"2008-06-27",1982,22
"2010-07-26",1987,105
"2011-02-21",1953,3
"2013-05-21",1973,6
"2015-07-03",1964,514
"2016-01-04",1967,2
"2008-06-27",1983,193
"2010-07-26",1988,2
"2011-02-21",1954,1
"2013-05-21",1974,17
"2015-07-03",1965,125
"2016-01-04",1968,11
"2008-04-01",1978,1
"2008-06-27",1984,222
"2010-07-26",1989,53
"2011-02-21",1955,1
"2013-05-21",1975,4
"2016-01-04",1969,3
"2008-04-01",1979,1
"2008-06-27",1985,2
"2013-05-21",1976,1
"2015-07-03",1967,3
"2016-01-04",1970,6
"2008-04-01",1980,30
"2008-06-27",1986,197
"2010-07-26",1991,1
"2013-05-21",1977,14
"2015-07-03",1968,28
"2016-01-04",1971,2
"2008-04-01",1981,57
"2008-06-27",1987,62
"2013-05-21",1978,182
"2015-07-03",1969,2
"2016-01-04",1972,15
"2008-04-01",1982,25
"2008-06-27",1988,1
"2009-12-16",1897,25
"2013-05-21",1979,488
"2015-07-03",1970,3
"2016-01-04",1973,28
"2008-04-01",1983,199
"2008-06-27",1989,53
"2009-12-16",1898,6
"2010-07-26",1994,1
"2013-05-21",1980,32
"2015-07-03",1971,2
"2016-01-04",1974,17
"2008-04-01",1984,220
"2010-07-26",1995,38
"2011-02-21",1961,7
"2013-05-21",1981,96
"2015-07-03",1972,16
"2016-01-04",1975,83
"2008-04-01",1985,2
"2008-06-27",1991,1
"2010-07-26",1996,2
"2011-02-21",1962,343
"2013-05-21",1982,55
"2015-07-03",1973,28
"2016-01-04",1976,47
"2008-04-01",1986,196
"2011-02-21",1963,1323
"2013-05-21",1983,188
"2015-07-03",1974,17
"2016-01-04",1977,85
"2008-04-01",1987,48
"2008-06-27",1993,2
"2011-02-21",1964,487
"2013-05-21",1984,331
"2015-07-03",1975,82
"2016-01-04",1978,349
"2008-04-01",1988,1
"2008-06-27",1994,7
"2010-07-26",1999,2
"2011-02-21",1965,79
"2013-05-21",1985,29
"2015-07-03",1976,47
"2016-01-04",1979,987
"2016-04-05",1887,7
"2008-04-01",1989,52
"2008-06-27",1995,37
"2009-12-16",1904,11
"2010-07-26",2000,292
"2013-05-21",1986,446
"2015-07-03",1977,85
"2016-01-04",1980,123
"2008-06-27",1996,2
"2009-12-16",1905,2
"2010-07-26",2001,2
"2011-02-21",1967,2
"2013-05-21",1987,125
"2015-07-03",1978,181
"2016-01-04",1981,160
"2008-04-01",1991,1
"2008-06-27",1997,2
"2010-07-26",2002,52
"2011-02-21",1968,24
"2013-05-21",1988,3
"2015-07-03",1979,499
"2016-01-04",1982,74
"2016-04-05",1890,2
"2013-05-21",1989,127
"2015-07-03",1980,94
"2016-01-04",1983,391
"2016-04-05",1891,2
"2008-04-01",1993,2
"2008-06-27",1999,4
"2009-12-16",1908,9
"2011-02-21",1970,2
"2013-05-21",1990,2
"2015-07-03",1981,95
"2016-01-04",1984,732
"2016-04-05",1892,1
"2008-04-01",1994,5
"2008-06-27",2000,292
"2010-07-26",2005,27
"2013-05-21",1991,2
"2015-07-03",1982,50
"2016-01-04",1985,33
"2008-04-01",1995,37
"2008-06-27",2001,8
"2011-02-21",1972,7
"2015-07-03",1983,220
"2016-01-04",1986,727
"2008-04-01",1996,2
"2008-06-27",2002,55
"2011-02-21",1973,6
"2013-05-21",1993,11
"2015-07-03",1984,748
"2016-01-04",1987,309
"2008-04-01",1997,3
"2008-06-27",2003,3
"2011-02-21",1974,2
"2013-05-21",1994,10
"2015-07-03",1985,30
"2016-01-04",1988,5
"2016-04-05",1896,1
"2008-06-27",2004,31
"2011-02-21",1975,1
"2013-05-21",1995,39
"2015-07-03",1986,684
"2016-01-04",1989,167
"2016-04-05",1897,57
"2008-04-01",1999,2
"2008-06-27",2005,26
"2011-02-21",1976,1
"2013-05-21",1996,3
"2015-07-03",1987,308
"2016-01-04",1990,3
"2016-04-05",1898,27
"2008-04-01",2000,286
"2012-10-31",1887,3
"2013-05-21",1997,5
"2015-07-03",1988,5
"2016-01-04",1991,10
"2016-04-05",1899,1
"2008-04-01",2001,9
"2011-02-21",1978,38
"2013-05-21",1998,87
"2015-07-03",1989,157
"2016-01-04",1992,4
"2008-04-01",2002,54
"2011-02-21",1979,241
"2013-05-21",1999,395
"2015-07-03",1990,3
"2016-01-04",1993,131
"2016-04-05",1901,1
"2008-04-01",2003,2
"2011-02-21",1980,14
"2012-10-31",1890,1
"2013-05-21",2000,378
"2015-07-03",1991,10
"2016-01-04",1994,13
"2011-02-21",1981,39
"2013-05-21",2001,70
"2015-07-03",1992,4
"2016-01-04",1995,60
"2008-04-01",2005,26
"2011-02-21",1982,33
"2013-05-21",2002,92
"2014-03-28",1887,4
"2015-07-03",1993,131
"2016-01-04",1996,132
"2016-04-05",1904,29
"2009-12-16",1921,4
"2011-02-21",1983,162
"2013-05-21",2003,17
"2013-07-09",1887,3
"2015-07-03",1994,13
"2016-01-04",1997,9
"2011-02-21",1984,256
"2012-12-11",1770,35
"2013-05-21",2004,63
"2015-07-03",1995,59
"2016-01-04",1998,172
"2016-04-05",1906,1
"2009-12-16",1923,1
"2011-02-21",1985,2
"2013-05-21",2005,187
"2014-03-28",1890,1
"2015-07-03",1996,132
"2016-01-04",1999,400
"2009-12-16",1924,1
"2011-02-21",1986,266
"2013-05-21",2006,21
"2013-07-09",1890,1
"2015-07-03",1997,9
"2016-01-04",2000,874
"2016-04-05",1908,24
"2011-02-21",1987,108
"2012-10-31",1897,28
"2013-05-21",2007,168
"2014-03-28",1892,1
"2015-07-03",1998,91
"2016-01-04",2001,104
"2016-04-05",1909,1
"2011-02-21",1988,2
"2012-10-31",1898,7
"2013-05-21",2008,217
"2015-07-03",1999,399
"2016-01-04",2002,150
"2011-02-21",1989,57
"2013-05-21",2009,5
"2015-07-03",2000,861
"2016-01-04",2003,17
"2013-05-21",2010,97
"2015-07-03",2001,82
"2016-01-04",2004,103
"2011-02-21",1991,1
"2012-10-31",1901,1
"2013-05-21",2011,253
"2015-07-03",2002,150
"2016-01-04",2005,314
"2013-05-21",2012,29
"2014-03-28",1897,24
"2015-07-03",2003,17
"2016-01-04",2006,298
"2016-04-05",1914,1
"2013-07-09",1897,30
"2014-03-28",1898,4
"2015-07-03",2004,100
"2016-01-04",2007,285
"2009-12-16",1932,1
"2011-02-21",1994,1
"2012-10-31",1904,13
"2013-07-09",1898,7
"2015-07-03",2005,227
"2016-01-04",2008,371
"2016-04-05",1916,189
"2011-02-21",1995,38
"2012-10-31",1905,2
"2015-07-03",2006,249
"2016-01-04",2009,15
"2011-02-21",1996,2
"2014-03-28",1901,1
"2015-07-03",2007,311
"2016-01-04",2010,234
"2016-04-05",1918,72
"2009-12-16",1935,12
"2013-07-09",1901,1
"2015-07-03",2008,218
"2016-01-04",2011,522
"2009-12-16",1936,1
"2011-02-21",1998,25
"2012-10-31",1908,9
"2015-07-03",2009,5
"2016-01-04",2012,320
"2016-04-05",1920,4
"2011-02-21",1999,2
"2014-03-28",1904,12
"2015-07-03",2010,79
"2016-01-04",2013,318
"2011-02-21",2000,301
"2013-07-09",1904,13
"2015-07-03",2011,359
"2016-01-04",2014,99
"2016-04-05",1922,1
"2011-02-21",2001,23
"2013-07-09",1905,2
"2015-07-03",2012,311
"2016-04-05",1923,2
"2011-02-21",2002,52
"2015-07-03",2013,25
"2016-04-05",1924,3
"2011-02-21",2003,10
"2014-03-28",1908,5
"2015-07-03",2014,14
"2009-12-16",1942,1
"2013-07-09",1908,9
"2011-02-21",2005,54
"2009-12-16",1944,1
"2011-02-21",2006,6
"2012-10-31",1916,114
"2016-04-05",1928,1
"2016-04-05",1929,2
"2012-10-31",1918,56
"2014-03-28",1914,1
"2011-02-21",2010,1
"2012-10-31",1920,2
"2016-04-05",1932,1
"2012-10-31",1921,4
"2014-03-28",1916,129
"2016-04-05",1933,11
"2013-07-09",1916,129
"2016-04-05",1934,2
"2009-12-16",1951,3
"2012-10-31",1923,1
"2014-03-28",1918,58
"2016-04-05",1935,12
"2012-10-31",1924,1
"2013-07-09",1918,58
"2009-12-16",1953,3
"2014-03-28",1920,2
"2009-12-16",1954,1
"2013-07-09",1920,2
"2009-12-16",1955,1
"2013-07-09",1921,3
"2014-03-28",1922,1
"2014-03-28",1923,1
"2013-07-09",1923,1
"2014-03-28",1924,1
"2013-07-09",1924,1
"2016-04-05",1942,1
"2012-10-31",1932,1
"2016-04-05",1944,1
"2009-12-16",1961,7
"2012-10-31",1933,1
"2013-09-10",1887,3
"2009-12-16",1962,342
"2009-12-16",1963,1315
"2012-10-31",1935,12
"2009-12-16",1964,486
"2012-10-31",1936,1
"2013-09-10",1890,1
"2016-04-05",1948,1
"2009-12-16",1965,78
"2014-03-28",1932,2
"2013-07-09",1932,1
"2014-03-28",1933,3
"2009-12-16",1967,2
"2013-07-09",1933,1
"2009-12-16",1968,13
"2014-03-28",1935,12
"2013-07-09",1935,12
"2014-03-28",1936,1
"2016-04-05",1953,2
"2012-10-31",1942,1
"2013-07-09",1936,1
"2013-09-10",1897,30
"2016-04-05",1955,1
"2009-12-16",1972,6
"2012-10-31",1944,1
"2013-09-10",1898,7
"2014-03-28",1939,2
"2009-12-16",1973,6
"2016-04-05",1957,1
"2009-12-16",1974,1
"2013-09-10",1901,1
"2014-03-28",1942,1
"2009-12-16",1976,1
"2012-10-31",1948,1
"2013-07-09",1942,1
"2016-04-05",1960,1
"2014-03-28",1944,1
"2016-04-05",1961,25
"2009-12-16",1978,5
"2013-07-09",1944,1
"2013-09-10",1904,13
"2016-04-05",1962,352
"2007-12-19",1869,1
"2009-12-16",1979,1
"2012-10-31",1951,3
"2013-09-10",1905,2
"2016-04-05",1963,1333
"2009-12-16",1980,2
"2016-04-05",1964,514
"2009-12-16",1981,10
"2011-06-10",1887,2
"2012-10-31",1953,3
"2014-09-08",1700,1
"2016-04-05",1965,133
"2009-12-16",1982,11
"2013-07-09",1948,1
"2013-09-10",1908,9
"2009-12-16",1983,33
